"Id","Url","Exhibitor","Booth","Description",
"49906","https://2023.promatshow.com/listing/49906","AME _ Advanced Microwave Engineering","N6422","AME exists to make your world a safer place to work. We believe that progress cannot be attained without safety. 
AME Srl is a Hi-Tech company based in Florence,  founded in 1999 by two visionary entrepreneurs,  Claudio Salvador and Filippo Bonifacio. 
Since its very  start, AME has been ahead of times, ...",
"49554","https://2023.promatshow.com/listing/49554","AUTEC North America, LLC","N6332","AUTEC designs, manufactures, and markets safety-rated cableless control systems for applications in the construction, industrial lifting and automation sectors. AUTEC provides the best technical solutions and support for each or our customers. Headquartered in Vicenza, Italy, AUTEC’s team of experts ...",
"49178","https://2023.promatshow.com/listing/49178","Conductix-Wampfler","S434","Conductix-Wampfler is the largest global producer of systems and equipment for transferring energy and data for diverse applications such as cranes and other material handling equipment, people movers, light rail systems, amusement rides, AGV/AMRs, AS/RS, shuttles, sorters, EMS (electrified monorail ...",
"49400","https://2023.promatshow.com/listing/49400","HBC-radiomatic, Inc.","N6512","Radio remote control systems for cranes, machines & industrial equipment.

Since 1947, HBC-radiomatic has led the market in the development and production of radio control systems for industrial and mobile hydraulic applications across the globe. Through the company’s stringent quality standards, ground-breaking ...",
"49915","https://2023.promatshow.com/listing/49915","Hubmaster Storage & Handling Solutions","N6624","HUBMASTER® Storage & Handling Solutions is a privately held company that manufactures the HUBMASTER® Automatic Multi-Aisle Stacker Crane System.  Headed by a multidisciplinary team of engineers with more than 20 years of experience in intralogistics, Hubmaster has made its mark with a proven record in ...",
"49118","https://2023.promatshow.com/listing/49118","Irwin Car & Equipment","S112","Irwin Car and Equipment is a 130 year old engineering and manufacturing company that specializes in the design & production of leading-edge heavy-duty material handling equipment including AGV’s (Automated Guided Vehicles), ATC’s (Automated Transfer Cars), transporters, transfer cars, steerable trailers, ...",
"50084","https://2023.promatshow.com/listing/50084","Konecranes","S154","Konecranes is a world-leading group of Lifting Businesses™, serving a broad range of customers, including manufacturing and process industries, shipyards, ports and terminals.

Join us at Booth #S154 to be introduced to a revolutionary approach to container-based material handling designed for logistic ...",
"49591","https://2023.promatshow.com/listing/49591","MasterMover, Inc.","N6536","At MasterMover, we design and manufacture high quality compact electric material handling equipment to help improve safety and operational efficiency across industrial manufacturing, retail and logistics environments.

Push, pull and maneuver with ease. From pedestrian controlled ‘walking tuggers’ to ...",
"49295","https://2023.promatshow.com/listing/49295","Schneider Electric","S1037","Is your warehouse logistics infrastructure ready for today’s needs and tomorrow’s challenges? 
At Schneider Electric, our solutions focus on helping our customers transform from aged infrastructure to tomorrow’s digital landscape in a non-disruptive way. By digitally connecting people, assets, and operations, ...",
"49155","https://2023.promatshow.com/listing/49155","SOTI Inc.","S4072","SOTI is a proven leader at creating innovative solutions that reduce the cost and complexity of business-critical mobility and the IoT. Thousands of companies around the world depend on us to secure, manage and support their mobile operations. SOTI’s two decades of success has built strong partnerships ...",
