"Id","Url","Exhibitor","Booth","Description",
"49038","https://2023.promatshow.com/listing/49038","Acumatica","S2580","Acumatica is designed for make to stock, make to order, batch process, and project-centric manufacturers, wholesale distributors, and commerce businesses. Acumatica provides unparalleled manufacturing, distribution, and supply chain depth with an extensive suite of connected business applications for ...",
"49168","https://2023.promatshow.com/listing/49168","Mantis Informatics, Inc.","S3188","Mantis, established in 1996, is a leading international WMS/logistics software and solutions vendor with European origins. With 9 offices and many qualified partners, Mantis is present in 30+ countries worldwide. At the beginning of 2022, Mantis merged with logistics IT specialist ecovium to offer integrated, ...",
"50096","https://2023.promatshow.com/listing/50096","Niverplast B.V.","S4579","We provide innovative packaging solutions for the E-commerce market. Whether you need a single machine or a complete line, you can count on Niverplast. All of our solutions are of high quality standards with an efficient and sustainable operation.

We can help you optimize your packaging process whether ...",
"49266","https://2023.promatshow.com/listing/49266","Nucor Warehouse Systems","S1068","Nucor Warehouse Systems is the largest pallet rack manufacturer in North America broadening our products to include platforms and overhead doors, on top of offering complete integration and engineering services to the company’s entire customer base. 
NWS has completed more than $1 Billion in its end-to-end ...",
"50144","https://2023.promatshow.com/listing/50144","sSy.ai","N8830SP","sSy.ai uses AI/ML to transform STANDARD cameras into accurate sensors (International patent, PCT, Level 3 Invention).

Besides object recognition, our disruptive technology allows the extraction of METRIC DATA (Indoor tracking, distance, speed, etc.) of any asset/object in the warehouse.

The transformation ...",
"49195","https://2023.promatshow.com/listing/49195","AutoStore AS","N7500","AutoStore, founded in 1996, is a robot technology company that invented and continues to pioneer Cube Storage Automation - the densest product/inventory storage solution in existence. The company aims to marry software and hardware with human abilities to create the future of warehousing. AutoStore is ...",
"49734","https://2023.promatshow.com/listing/49734","BarTender by Seagull Scientific, Inc.","S2493","The world’s leading supply chains in every industry trust BarTender to create and print over 40 billion of the labels, barcodes, documents, and RFID encodings that keep their products moving, traceable, and safe. With corporate headquarters in Bellevue, Washington, USA, and branch offices in Madrid, ...",
"50127","https://2023.promatshow.com/listing/50127","Belden Inc.","N9933","Belden Inc. delivers the infrastructure that makes the digital journey simpler, smarter and secure. We’re moving beyond connectivity, from what we make to what we make possible through a performance-driven portfolio, forward-thinking expertise and purpose-built solutions. With a legacy of quality and ...",
"50529","https://2023.promatshow.com/listing/50529","Beontag ","N9828","Beontag is a global business enabler that serves as one of the world’s leading providers of IoT solutions and graphic and label materials. With operations in more than 15 countries and a footprint in over 40 markets, the multinational company offers end-to-end product capabilities for a range of industries ...",
"49990","https://2023.promatshow.com/listing/49990","BestBoxIt","S3815","We’re Best BoxIt, a manufacturing company from Bologna, Italy. After 20 years in the machinery industry, we created BBI to deliver an efficient and cost-effective system to transform the packaging and fulfilment processes. 

In the basic configuration, our system can cut, die-cut, crease and glue up ...",
"49176","https://2023.promatshow.com/listing/49176","BOLZONI AURAMO Inc.","S408","BOLZONI AURAMO Inc. is active in the design, production and distribution of a full range of lift truck attachments and industrial material handling equipments for the U.S. market.
With a constant attention to research and development and technological innovation, we support modern companies to speed ...",
"49345","https://2023.promatshow.com/listing/49345","Caja Robotics","N7544","Caja Robotics has developed a state-of-the-art warehouse automation system consisting of AI-Powered software, robots, and picking stations. The flexible and adaptable solution can be deployed in a small section of the warehouse and scale up along with operations. 
Caja believes software should be at ...",
"49561","https://2023.promatshow.com/listing/49561","CoGri USA Inc.","N8144","CoGri USA is a provider of high-quality industrial concrete flooring solutions. 

We are part of the CoGri Group, a consortium of international flooring experts with over 33 years of global experience in the design, testing, surveying, and constructing of concrete floors for warehouses, fulfilment, retail, ...",
"49292","https://2023.promatshow.com/listing/49292","Combilift","N6936","Combilift is a manufacturer of sideloaders and 4-directional forklifts all of which are designed for the safe, space saving and productive handling of long product. Capacities range from 3,200 lbs. to 180,000 lbs. with a variety of customized attachments available.
SAFER PRODUCT HANDLING
Designed to ...",
"49150","https://2023.promatshow.com/listing/49150","conTeyor Group","S2491","The conTeyor Group is an international player which offers innovative and high-quality products with the main objective to save space. The group consists of conTeyor Packaging, which develops and supplies reusable packaging solutions for delicate manufacturing parts, and conTeyor Storeganizer which is ...",
"49271","https://2023.promatshow.com/listing/49271","Dambach Lagersysteme GmbH & Co. KG","S1518","DAMBACH is an established international supplier of automated storage technology and conveyor systems. For more than 45 years, DAMBACH has been shaping the future of automated storage systems. A Best-in-class modular portfolio of storage and retrieval systems for pallets, customized products, totes, ...",
"50560","https://2023.promatshow.com/listing/50560","e2open","S3175","E2open is the connected supply chain platform that empowers the world’s largest companies to transform the way they make, move and sell goods and services. With the broadest cloud-native global platform purpose-built for modern supply chains, e2open connects manufacturing, logistics, channel and distribution ...",
"49383","https://2023.promatshow.com/listing/49383","Flight Systems Industrial Products","S975","Flight Systems Industrial Products proudly offers manufactured, remanufactured, and new electronic products for the battery-powered, electric vehicle markets.

55-years of technical expertise coupled with efficient manufacturing practices has established FSIP as a cost-effective and reliable ""new"" part ...",
"49143","https://2023.promatshow.com/listing/49143","FL-Simulators Inc.","S3771","Forklift-simulator is the leading virtual reality solution for logistics and the easiest, safest and most effective way to screen, train and protect your forklift operators.

Used by leading companies to screen and train their workforce in virtual reality. 

With Forklift-Simulator there are no training ...",
"49821","https://2023.promatshow.com/listing/49821","Grace Technologies, Inc.","N8519","Grace Technologies is making maintenance safer, smarter, and more productive as a designer and manufacturer of the most innovative electrical safety products and predictive maintenance solutions. Our products are sold through a global distribution network with a sales presence in 60+ countries around ...",
"49396","https://2023.promatshow.com/listing/49396","Habasit America","S1884","Habasit is a leading global manufacturer of fabric-based conveyor belts, plastic modular belts and chains, power transmission belts, and monolithic and timing belts. 

The company is dedicated to making customers’ equipment and processes more sustainable, smarter, and safer with premium lightweight conveyor ...",
"49887","https://2023.promatshow.com/listing/49887","Huizhou RoyPow Technology Co., Ltd.","S4568","RoyPow is founded in China with subsidiaries in Europe, the UK, Japan, the USA, South America, and South Africa. For over 16 years, we’ve been dedicated on new energy solutions for industrial scenarios, such as materials handling equipment. We aim to build world-renowned new energy brand with the possession ...",
"49205","https://2023.promatshow.com/listing/49205","Intralox","S1241","Automation Solutions for Logistics and Material Handling

Your business—and the flow of products through it—never stops. Intralox’s logistics and material handling specialists have the technologies, services, and expertise to keep you moving.

Our parcel automation solutions help you:
-Move difficult-to-handle ...",
"50104","https://2023.promatshow.com/listing/50104","Keen Research","N9827","Keen Research develops SDKs and software tools for on-device speech recognition on mobile devices and custom hardware platforms, including standalone AR/VR headsets. 

KeenASR SDK is based on a state-of-the-art speech recognition engine with Deep Neural Network at its core, and it includes a variety ...",
"50084","https://2023.promatshow.com/listing/50084","Konecranes","S154","Konecranes is a world-leading group of Lifting Businesses™, serving a broad range of customers, including manufacturing and process industries, shipyards, ports and terminals.

Join us at Booth #S154 to be introduced to a revolutionary approach to container-based material handling designed for logistic ...",
"50130","https://2023.promatshow.com/listing/50130","La Marche Manufacturing Co.","N9528","La Marche provides reliable Battery Chargers and Power Conversion products for the Material Handling market. At La Marche Manufacturing (U.S. Company), we are dedicated to delivering exceptional quality, reliability, and service to our customers. We stand behind our products and are committed to helping ...",
"49298","https://2023.promatshow.com/listing/49298","Miebach Consulting Inc.","S4582","Miebach Consulting is one of the largest and most globally recognized supply chain consulting, engineering and advisory firms. Our support can be holistic in nature or focused specifically on processes, systems, strategies, or equipment - ranging across the supply chain or within a single aspect. Our ...",
"49442","https://2023.promatshow.com/listing/49442","Molded Fiber Glass Tray Company","S1159","Molded Fiber Glass Tray Company is comprised of over 300 different material handling trays, containers and wash boxes for material handling and processing solutions in an array of industries, including chemical, rubber, metalworking, machinery, electronics, transportation and utilities.

MFG Tray material ...",
"49903","https://2023.promatshow.com/listing/49903","Navitec Systems, Oy","N8509","WORLD LEADER IN NATURAL FEATURE NAVIGATION AND FLEET CONTROL SOFTWARE FOR AGV AND AMR 
25 years in business
More than 60 OEM customers worldwide
An ever-growing number of corporations standardizing on Navitec Navigation & Fleet-Control 
APPLICATIONS
Full Warehousing functionality including block-stacking, ...",
"49452","https://2023.promatshow.com/listing/49452","OMNIA WHEEL","S209","OMNIA™ (formerly Rotacaster) is the world leader in the design and manufacture of Omni Wheels. 

Visit us at Booth S209 to learn more about the unique capabilities of Omni Wheels and to see our Omni Directional Sortation Tables in action.

OMNIA Sortation Tables can be reprogrammed to achieve an endless ...",
"49244","https://2023.promatshow.com/listing/49244","PFlow Industries, Inc.","S1263","As the founder of the vertical reciprocating conveyor (VRC) industry in 1977, PFlow Industries custom engineers and manufactures VRCs for diverse applications including, but not limited to, those in the manufacturing, warehousing, distribution, and retail industries. VRCs are intended for the safe and ...",
"49459","https://2023.promatshow.com/listing/49459","Philadelphia Scientific LLC","S1588","Philadelphia Scientific, the world's leading battery room data expert, is set to revolutionize battery room and fleet performance with the launch the latest evolution of its iBOS module, Battery Manager.

Since 1983, Philadelphia Scientific has brought advanced technology solutions to the industrial ...",
"49460","https://2023.promatshow.com/listing/49460","Phoenix Lighting","S4534","Phoenix Lighting designs and manufactures high-quality dock lights that stand up to the demands of the material handling industry. Phoenix developed and sold the very first loading dock light in 1960. Since then, the docklite® product line has become known for durability, reliability, and a variety of ...",
"49465","https://2023.promatshow.com/listing/49465","Polymer Solutions International, Inc.","N6312","Polymer Solutions International (PSI®) is a leading global supplier of reusable material handling products, including plastic pallets, bottled water racks, totes and more, serving diverse industries including food & beverage, pharmaceutical, industrial, retail and others. PSI® specializes in engineering ...",
"49148","https://2023.promatshow.com/listing/49148","Qimarox","S2616","Qimarox is a leading manufacturer of components for material handling systems. As a manufacturer of, among other things, palletizers, vertical product conveyors, vertical pallet conveyors, pallet dispensers and safety fencing. Qimarox distinguishes itself by its contemporary vision and approach, in which ...",
"49277","https://2023.promatshow.com/listing/49277","Robopac","S4337","Robopac, OCME and TopTier, part of Aetna Group, are some of the world’s leading secondary packaging equipment companies. They offer the largest line of configurable machinery, providing customers with premium, innovation-based solutions for packaging consumers. The machines are designed perfectly to ...",
"49662","https://2023.promatshow.com/listing/49662","Schaefer Plastics North America","S2331","Schaefer Plastics North America, LLC. provides reusable packaging, bulk bins, pallets, and dunnage material handling, as well as waste technology solutions to businesses throughout North America. Schaefer Plastics North America is part of the SSI SCHAEFER Group, headquartered in Neunkirchen, Germany, ...",
"49643","https://2023.promatshow.com/listing/49643","SEER Intelligent","N6156","Shanghai Seer Intelligent Technology Corporation (SEER) is a one-stop solution provider for intelligent manufacturing and smart logistics. The company is committed to the construction of core control infrastructure and providing controller, AMR, logistics digitalization and visual AI solutions to help ...",
"50570","https://2023.promatshow.com/listing/50570","Shanghai Xinfan Industrial Corporation","N6661","With an initial focus on tamper-evident security products since the year of 1984, Shanghai Xinfan Industrial Corporation is an integrated organization with R&D, manufacturing, sales, and service. Xinfan/TSS expanded its product line to provide a full range of warehouse and logistics products based on ...",
"49620","https://2023.promatshow.com/listing/49620","SharkCrates","S4933","SharkCrates are export-ready collapsible wooden shipping crates that ship and store flat and can be assembled and disassembled in about 5 minutes.

We offer standard in-stock sizes on our website and custom crate sizes upon request. All crates are ISPM-15 certified for international shipping. 
Our compact ...",
"49721","https://2023.promatshow.com/listing/49721","Simlog","N6015","Simlog Personal Simulators for lift truck operator skills and safety training are proven performers, ready for cost-effective and rapid deployment in a busy training environment. Our Forklift and Reach Lift Truck Personal Simulators were designed from the ground-up to provide genuine industry-focused ...",
"49080","https://2023.promatshow.com/listing/49080","Strategic Mobility Group","S3773","Strategic Mobility Group (SMG3) was founded as an innovative technology provider that designs, integrates, manages, and supports enterprise mobility solutions for warehouses, manufacturing companies, healthcare facilities, and more. SMG3 goes beyond simply selling hardware or software by allying with ...",
"49515","https://2023.promatshow.com/listing/49515","The Bradbury Group","N6525","The Bradbury Co., Inc. designs and manufactures roll forming and coil processing equipment for a broad range of industries including, Shelving & Racking, Metal Building & Construction, Railroad, Transportation & Highway, Automated Production Systems, and many more. Our shelving and racking lines offer ...",
