"Id","Url","Exhibitor","Booth","Description",
"49038","https://2023.promatshow.com/listing/49038","Acumatica","S2580","Acumatica is designed for make to stock, make to order, batch process, and project-centric manufacturers, wholesale distributors, and commerce businesses. Acumatica provides unparalleled manufacturing, distribution, and supply chain depth with an extensive suite of connected business applications for ...",
"49168","https://2023.promatshow.com/listing/49168","Mantis Informatics, Inc.","S3188","Mantis, established in 1996, is a leading international WMS/logistics software and solutions vendor with European origins. With 9 offices and many qualified partners, Mantis is present in 30+ countries worldwide. At the beginning of 2022, Mantis merged with logistics IT specialist ecovium to offer integrated, ...",
"50096","https://2023.promatshow.com/listing/50096","Niverplast B.V.","S4579","We provide innovative packaging solutions for the E-commerce market. Whether you need a single machine or a complete line, you can count on Niverplast. All of our solutions are of high quality standards with an efficient and sustainable operation.

We can help you optimize your packaging process whether ...",
"49266","https://2023.promatshow.com/listing/49266","Nucor Warehouse Systems","S1068","Nucor Warehouse Systems is the largest pallet rack manufacturer in North America broadening our products to include platforms and overhead doors, on top of offering complete integration and engineering services to the company’s entire customer base. 
NWS has completed more than $1 Billion in its end-to-end ...",
"49053","https://2023.promatshow.com/listing/49053","SlowStop Guarding Systems, LLC","S668","SlowStop Guarding Systems, LLC® is well-known around the industry for offering safety products that protect personnel, facilities, and equipment. Created by Impact Recovery Systems, Inc.® the leader in rebounding traffic and safety products, the patented SlowStop® rebounding bollards and equipment barriers ...",
"49279","https://2023.promatshow.com/listing/49279","AmbaFlex Inc.","S2518","AmbaFlex is the partner for customized material handling systems based on spiral conveying technology! Our unique SpiralVeyor is used in a wide range of markets and applications for vertical transportation, temporary storage and the accumulation of single goods and packed products.

We are an independent ...",
"49734","https://2023.promatshow.com/listing/49734","BarTender by Seagull Scientific, Inc.","S2493","The world’s leading supply chains in every industry trust BarTender to create and print over 40 billion of the labels, barcodes, documents, and RFID encodings that keep their products moving, traceable, and safe. With corporate headquarters in Bellevue, Washington, USA, and branch offices in Madrid, ...",
"49176","https://2023.promatshow.com/listing/49176","BOLZONI AURAMO Inc.","S408","BOLZONI AURAMO Inc. is active in the design, production and distribution of a full range of lift truck attachments and industrial material handling equipments for the U.S. market.
With a constant attention to research and development and technological innovation, we support modern companies to speed ...",
"49271","https://2023.promatshow.com/listing/49271","Dambach Lagersysteme GmbH & Co. KG","S1518","DAMBACH is an established international supplier of automated storage technology and conveyor systems. For more than 45 years, DAMBACH has been shaping the future of automated storage systems. A Best-in-class modular portfolio of storage and retrieval systems for pallets, customized products, totes, ...",
"50560","https://2023.promatshow.com/listing/50560","e2open","S3175","E2open is the connected supply chain platform that empowers the world’s largest companies to transform the way they make, move and sell goods and services. With the broadest cloud-native global platform purpose-built for modern supply chains, e2open connects manufacturing, logistics, channel and distribution ...",
"49699","https://2023.promatshow.com/listing/49699","ENDO KOGYO CO., LTD.","S2298","Mterial Handling Equipment",
"49383","https://2023.promatshow.com/listing/49383","Flight Systems Industrial Products","S975","Flight Systems Industrial Products proudly offers manufactured, remanufactured, and new electronic products for the battery-powered, electric vehicle markets.

55-years of technical expertise coupled with efficient manufacturing practices has established FSIP as a cost-effective and reliable ""new"" part ...",
"49143","https://2023.promatshow.com/listing/49143","FL-Simulators Inc.","S3771","Forklift-simulator is the leading virtual reality solution for logistics and the easiest, safest and most effective way to screen, train and protect your forklift operators.

Used by leading companies to screen and train their workforce in virtual reality. 

With Forklift-Simulator there are no training ...",
"49396","https://2023.promatshow.com/listing/49396","Habasit America","S1884","Habasit is a leading global manufacturer of fabric-based conveyor belts, plastic modular belts and chains, power transmission belts, and monolithic and timing belts. 

The company is dedicated to making customers’ equipment and processes more sustainable, smarter, and safer with premium lightweight conveyor ...",
"49887","https://2023.promatshow.com/listing/49887","Huizhou RoyPow Technology Co., Ltd.","S4568","RoyPow is founded in China with subsidiaries in Europe, the UK, Japan, the USA, South America, and South Africa. For over 16 years, we’ve been dedicated on new energy solutions for industrial scenarios, such as materials handling equipment. We aim to build world-renowned new energy brand with the possession ...",
"49205","https://2023.promatshow.com/listing/49205","Intralox","S1241","Automation Solutions for Logistics and Material Handling

Your business—and the flow of products through it—never stops. Intralox’s logistics and material handling specialists have the technologies, services, and expertise to keep you moving.

Our parcel automation solutions help you:
-Move difficult-to-handle ...",
"50084","https://2023.promatshow.com/listing/50084","Konecranes","S154","Konecranes is a world-leading group of Lifting Businesses™, serving a broad range of customers, including manufacturing and process industries, shipyards, ports and terminals.

Join us at Booth #S154 to be introduced to a revolutionary approach to container-based material handling designed for logistic ...",
"49858","https://2023.promatshow.com/listing/49858","Lexicon Tech Solutions","S1820","Technology breaks… we fix it! For 25 years, Lexicon has provided large-scale technology repairs for companies that include Amazon, Crate & Barrel, The Quikrete Companies, and the U.S. Postal Service. We specialize in component-level repairs for mobile computers, direct thermal and thermal transfer printers, ...",
"49298","https://2023.promatshow.com/listing/49298","Miebach Consulting Inc.","S4582","Miebach Consulting is one of the largest and most globally recognized supply chain consulting, engineering and advisory firms. Our support can be holistic in nature or focused specifically on processes, systems, strategies, or equipment - ranging across the supply chain or within a single aspect. Our ...",
"49442","https://2023.promatshow.com/listing/49442","Molded Fiber Glass Tray Company","S1159","Molded Fiber Glass Tray Company is comprised of over 300 different material handling trays, containers and wash boxes for material handling and processing solutions in an array of industries, including chemical, rubber, metalworking, machinery, electronics, transportation and utilities.

MFG Tray material ...",
"49748","https://2023.promatshow.com/listing/49748","Montel Inc.","N6236","GIVING THE WORLD SPACE TO DO MORE. HELPING ORGANIZATIONS STORE MORE INTELLIGENTLY WHILE USING LESS SPACE.

AS A WORLD LEADER OF INNOVATIVE HIGH-DENSITY MOBILE STORAGE SOLUTIONS, OUR MISSION IS TO RESPONSIBLY TRANSFORM HOW PEOPLE STORE THINGS THROUGH INTELLIGENT SPACE-SAVING SOLUTIONS.

WHY MONTEL?
Proven ...",
"49452","https://2023.promatshow.com/listing/49452","OMNIA WHEEL","S209","OMNIA™ (formerly Rotacaster) is the world leader in the design and manufacture of Omni Wheels. 

Visit us at Booth S209 to learn more about the unique capabilities of Omni Wheels and to see our Omni Directional Sortation Tables in action.

OMNIA Sortation Tables can be reprogrammed to achieve an endless ...",
"49244","https://2023.promatshow.com/listing/49244","PFlow Industries, Inc.","S1263","As the founder of the vertical reciprocating conveyor (VRC) industry in 1977, PFlow Industries custom engineers and manufactures VRCs for diverse applications including, but not limited to, those in the manufacturing, warehousing, distribution, and retail industries. VRCs are intended for the safe and ...",
"49459","https://2023.promatshow.com/listing/49459","Philadelphia Scientific LLC","S1588","Philadelphia Scientific, the world's leading battery room data expert, is set to revolutionize battery room and fleet performance with the launch the latest evolution of its iBOS module, Battery Manager.

Since 1983, Philadelphia Scientific has brought advanced technology solutions to the industrial ...",
"49465","https://2023.promatshow.com/listing/49465","Polymer Solutions International, Inc.","N6312","Polymer Solutions International (PSI®) is a leading global supplier of reusable material handling products, including plastic pallets, bottled water racks, totes and more, serving diverse industries including food & beverage, pharmaceutical, industrial, retail and others. PSI® specializes in engineering ...",
"49148","https://2023.promatshow.com/listing/49148","Qimarox","S2616","Qimarox is a leading manufacturer of components for material handling systems. As a manufacturer of, among other things, palletizers, vertical product conveyors, vertical pallet conveyors, pallet dispensers and safety fencing. Qimarox distinguishes itself by its contemporary vision and approach, in which ...",
"49662","https://2023.promatshow.com/listing/49662","Schaefer Plastics North America","S2331","Schaefer Plastics North America, LLC. provides reusable packaging, bulk bins, pallets, and dunnage material handling, as well as waste technology solutions to businesses throughout North America. Schaefer Plastics North America is part of the SSI SCHAEFER Group, headquartered in Neunkirchen, Germany, ...",
"49295","https://2023.promatshow.com/listing/49295","Schneider Electric","S1037","Is your warehouse logistics infrastructure ready for today’s needs and tomorrow’s challenges? 
At Schneider Electric, our solutions focus on helping our customers transform from aged infrastructure to tomorrow’s digital landscape in a non-disruptive way. By digitally connecting people, assets, and operations, ...",
"49721","https://2023.promatshow.com/listing/49721","Simlog","N6015","Simlog Personal Simulators for lift truck operator skills and safety training are proven performers, ready for cost-effective and rapid deployment in a busy training environment. Our Forklift and Reach Lift Truck Personal Simulators were designed from the ground-up to provide genuine industry-focused ...",
"49080","https://2023.promatshow.com/listing/49080","Strategic Mobility Group","S3773","Strategic Mobility Group (SMG3) was founded as an innovative technology provider that designs, integrates, manages, and supports enterprise mobility solutions for warehouses, manufacturing companies, healthcare facilities, and more. SMG3 goes beyond simply selling hardware or software by allying with ...",
"49515","https://2023.promatshow.com/listing/49515","The Bradbury Group","N6525","The Bradbury Co., Inc. designs and manufactures roll forming and coil processing equipment for a broad range of industries including, Shelving & Racking, Metal Building & Construction, Railroad, Transportation & Highway, Automated Production Systems, and many more. Our shelving and racking lines offer ...",
"50152","https://2023.promatshow.com/listing/50152","TOPS Software","N6229","TOPS Software Corp. offers optimization solutions for sustainable packaging and green distribution. Its MaxLoad Pro software improves transportation efficiency and cut freight costs by 10-25%. It empowers organizations to quickly and effectively build optimized load for pallets, trucks, containers, LTL, ...",
