"Id","Url","Exhibitor","Booth","Description",
"49378","https://2023.promatshow.com/listing/49378","EuroSort Inc.","S3326","EuroSort designs, produces, and installs high speed unit and shipping sortation systems for some of the world's largest apparel, parcel, consumer goods, pharmaceutical and publishing companies. Our equipment is space efficient,  cost effective, simple to maintain, and incredibly accurate. Whether your ...",
"49550","https://2023.promatshow.com/listing/49550","A.T.I.B Elettronica srl","S4472","Italian battery chargers manufacturer. 
ATIB Elettronica was established in 1989 in the heart of Lombardy. Formerly as a branch of ATIB Material Handling (manufacturer of forklift attachments since 1972) ATIB Elettronica soon became one of the main international players in the battery charging industry, ...",
"49990","https://2023.promatshow.com/listing/49990","BestBoxIt","S3815","We’re Best BoxIt, a manufacturing company from Bologna, Italy. After 20 years in the machinery industry, we created BBI to deliver an efficient and cost-effective system to transform the packaging and fulfilment processes. 

In the basic configuration, our system can cut, die-cut, crease and glue up ...",
"49150","https://2023.promatshow.com/listing/49150","conTeyor Group","S2491","The conTeyor Group is an international player which offers innovative and high-quality products with the main objective to save space. The group consists of conTeyor Packaging, which develops and supplies reusable packaging solutions for delicate manufacturing parts, and conTeyor Storeganizer which is ...",
"49271","https://2023.promatshow.com/listing/49271","Dambach Lagersysteme GmbH & Co. KG","S1518","DAMBACH is an established international supplier of automated storage technology and conveyor systems. For more than 45 years, DAMBACH has been shaping the future of automated storage systems. A Best-in-class modular portfolio of storage and retrieval systems for pallets, customized products, totes, ...",
"49956","https://2023.promatshow.com/listing/49956","Delta Electronics, Inc.","N7129","Delta, founded in 1971, is a global provider of power and thermal management solutions. Its mission statement, ""To provide innovative, clean and energy-efficient solutions for a better tomorrow,"" focuses on addressing key environmental issues such as global climate change. As an energy-saving solutions ...",
"49383","https://2023.promatshow.com/listing/49383","Flight Systems Industrial Products","S975","Flight Systems Industrial Products proudly offers manufactured, remanufactured, and new electronic products for the battery-powered, electric vehicle markets.

55-years of technical expertise coupled with efficient manufacturing practices has established FSIP as a cost-effective and reliable ""new"" part ...",
"49821","https://2023.promatshow.com/listing/49821","Grace Technologies, Inc.","N8519","Grace Technologies is making maintenance safer, smarter, and more productive as a designer and manufacturer of the most innovative electrical safety products and predictive maintenance solutions. Our products are sold through a global distribution network with a sales presence in 60+ countries around ...",
"49396","https://2023.promatshow.com/listing/49396","Habasit America","S1884","Habasit is a leading global manufacturer of fabric-based conveyor belts, plastic modular belts and chains, power transmission belts, and monolithic and timing belts. 

The company is dedicated to making customers’ equipment and processes more sustainable, smarter, and safer with premium lightweight conveyor ...",
"50084","https://2023.promatshow.com/listing/50084","Konecranes","S154","Konecranes is a world-leading group of Lifting Businesses™, serving a broad range of customers, including manufacturing and process industries, shipyards, ports and terminals.

Join us at Booth #S154 to be introduced to a revolutionary approach to container-based material handling designed for logistic ...",
"49858","https://2023.promatshow.com/listing/49858","Lexicon Tech Solutions","S1820","Technology breaks… we fix it! For 25 years, Lexicon has provided large-scale technology repairs for companies that include Amazon, Crate & Barrel, The Quikrete Companies, and the U.S. Postal Service. We specialize in component-level repairs for mobile computers, direct thermal and thermal transfer printers, ...",
"49748","https://2023.promatshow.com/listing/49748","Montel Inc.","N6236","GIVING THE WORLD SPACE TO DO MORE. HELPING ORGANIZATIONS STORE MORE INTELLIGENTLY WHILE USING LESS SPACE.

AS A WORLD LEADER OF INNOVATIVE HIGH-DENSITY MOBILE STORAGE SOLUTIONS, OUR MISSION IS TO RESPONSIBLY TRANSFORM HOW PEOPLE STORE THINGS THROUGH INTELLIGENT SPACE-SAVING SOLUTIONS.

WHY MONTEL?
Proven ...",
"50024","https://2023.promatshow.com/listing/50024","NewCold","N9523","Since our origins in 2012, NewCold has grown into one of world's largest, advanced automated warehouse and cold chain logistics companies, offering over 1,187,000 pallet positions. Our company has a rapidly expanding global presence with our Innovation & Support Center located within the head office ...",
"49803","https://2023.promatshow.com/listing/49803","PENTANOVA CS Corp.","S2794","With our high-quality, innovative products, technologies and services, we enable individual solutions for smart industrial processes. Our highly qualified employees worldwide ensure that every customer receives the right individual, component or overall solution to create efficient and flexible process ...",
"49691","https://2023.promatshow.com/listing/49691","voestalpine Krems Finaltechnik GmbH","S2323b","voestalpine Krems Finaltechnik GmbH is a company of voestalpine AG – a globally leading technology and capital goods group. 

As specialists in high bay racking systems, we have completed more than 1,000 projects worldwide, strengthening our market presence of over 35 years.

Our specialty, automated ...",
"50038","https://2023.promatshow.com/listing/50038","Wayzim Technology Co., Ltd.","N7947","Wayzim is a leading supplier of Intelligent Logistics Equipment as well as Intelligent Vision and Industrial Sensors. Being one of the few who have capabilities in R&D, design and production of intelligent logistics equipment, systems and according core components, Wayzim offers intelligent and comprehensive ...",
