"Id","Url","Exhibitor","Booth","Description",
"49394","https://2023.promatshow.com/listing/49394","Gorbel Inc.","S1531","With a full range of overhead and warehouse solutions, Gorbel® can improve productivity, profitability and safety in your plant, warehouse, or DC.
• Our Destuff-it/Restuff-it portable ergonomic conveyor systems help your workers be safer and more efficient when manually handling floor-loaded product ...",
"49168","https://2023.promatshow.com/listing/49168","Mantis Informatics, Inc.","S3188","Mantis, established in 1996, is a leading international WMS/logistics software and solutions vendor with European origins. With 9 offices and many qualified partners, Mantis is present in 30+ countries worldwide. At the beginning of 2022, Mantis merged with logistics IT specialist ecovium to offer integrated, ...",
"49758","https://2023.promatshow.com/listing/49758","ARAPL RaaS International LLC.","N6358","We are a Warehouse Automation and Robotics Company. Our Autonomous mobile Robot provides a one-stop solution for all activities in a warehouse from inward to packaging. key benefits from our solutions are 1) Autonomous Lights-out operations  2) 30% space saving 3) a 4X increase in manpower productivity ...",
"49734","https://2023.promatshow.com/listing/49734","BarTender by Seagull Scientific, Inc.","S2493","The world’s leading supply chains in every industry trust BarTender to create and print over 40 billion of the labels, barcodes, documents, and RFID encodings that keep their products moving, traceable, and safe. With corporate headquarters in Bellevue, Washington, USA, and branch offices in Madrid, ...",
"49417","https://2023.promatshow.com/listing/49417","Joloda Loading Automation Inc.","N6118","We are thé global leader for loading solutions and we’re here to help lighten your load.

We’re more than ‘off-the-shelf’, we’re the pioneers, the creators, the experts. Here to innovate, automate and streamline your logistics to create the ideal solution for your loading problems.

We design, manufacture, ...",
"49874","https://2023.promatshow.com/listing/49874","LUCID Vision Labs, Inc.","N8527","LUCID Vision Labs, Inc. designs and manufactures innovative machine vision cameras and components that utilize the latest technologies to deliver exceptional value to customers. Our compact, high-performance GigE Vision cameras are suited for a wide range of industries and applications such as factory ...",
"49627","https://2023.promatshow.com/listing/49627","Murata Machinery USA, Inc.","S2703a","Murata Machinery USA is committed to providing manufacturers with the highest quality logistics and automation, backed by US based service for the life of the system.

Muratec's diverse lineup of Automated Storage Retrieval Systems, AGVs, Conveyors, Warehouse Control Systems and High-speed Monorail Vehicles ...",
"50024","https://2023.promatshow.com/listing/50024","NewCold","N9523","Since our origins in 2012, NewCold has grown into one of world's largest, advanced automated warehouse and cold chain logistics companies, offering over 1,187,000 pallet positions. Our company has a rapidly expanding global presence with our Innovation & Support Center located within the head office ...",
"49718","https://2023.promatshow.com/listing/49718","Pallite Inc.","N6653","PALLITE™ IS AN AWARD-WINNING INTERNATIONAL DESIGNER AND MANUFACTURER OF HIGH-DENSITY, STRONG WAREHOUSE STORAGE BINS MANUFACTURED IN MILWAUKEE.

We produce flexible storage units, PIX™, from honeycomb paper cardboard designed to meet the needs of the modern warehouse. With the ability to hold up to 1100lb ...",
"50072","https://2023.promatshow.com/listing/50072","QTEK Design Ltd.","N10517","QTEK Design provides disruptive and efficient solutions for logistics challenges faced by Distribution warehouses, Food and Beverage manufacturers, Pharma distributors, ""Big Box"" retail and beyond. Working with some of the most exciting brands in the market such as Coca Cola, DHL, Pepsi and Sysco, QTEK ...",
"49719","https://2023.promatshow.com/listing/49719","Quicktron Robotics","N8150","Quicktron is accelerating intralogistics automation with its intelligent robotic solutions. We design and produce future-proof robotic products such as Goods-to-person robots ( Bin-to-person & shelf-to-person) using advanced algorithms that perform various tasks, setting humans free from the tedious ...",
"49709","https://2023.promatshow.com/listing/49709","Robogistics, LLC","S4319","Robogistics Group designs and manufactures gantry robotic systems and controls automation solutions for the supply chain industry. Our expertise with manufacturing and integration of Gantry Robots with ancillary equipment such as Articulating Arm Robots, Conveyors, Stretch Wrappers, Print & Apply Devices, ...",
"49739","https://2023.promatshow.com/listing/49739","Skustack by Sellercloud","N6447","Sellercloud's Skustack product gives unparalleled visibility into your warehouse and operations. Managing inventory, orders, serials and your employees have never been easier. 

Bring order to your inventory and streamline your entire inventory management process with our WMS and barcode scanner app ...",
"49080","https://2023.promatshow.com/listing/49080","Strategic Mobility Group","S3773","Strategic Mobility Group (SMG3) was founded as an innovative technology provider that designs, integrates, manages, and supports enterprise mobility solutions for warehouses, manufacturing companies, healthcare facilities, and more. SMG3 goes beyond simply selling hardware or software by allying with ...",
"49230","https://2023.promatshow.com/listing/49230","Tompkins Robotics","N7140","Tompkins Robotics is a global leader focused on the robotic automation of distribution and fulfillment operations. Our primary system, tSort, consists of autonomous mobile robots that sort a wide range of items and parcels to consolidation points for order fulfillment, store replenishment, returns, parcel ...",
"49541","https://2023.promatshow.com/listing/49541","Voxware, Inc.","S4126","Voxware understands the challenge around training new or temporary workers. It’s one of the main drivers for continuous innovation of their industry-leading flagship product, Voxware Voice Management Suite (VMS). With VoxTempo, Voxware’s Natural Language Voice Recognition engine the need to voice train ...",
