"Id","Url","Exhibitor","Booth","Description",
"49038","https://2023.promatshow.com/listing/49038","Acumatica","S2580","Acumatica is designed for make to stock, make to order, batch process, and project-centric manufacturers, wholesale distributors, and commerce businesses. Acumatica provides unparalleled manufacturing, distribution, and supply chain depth with an extensive suite of connected business applications for ...",
"49168","https://2023.promatshow.com/listing/49168","Mantis Informatics, Inc.","S3188","Mantis, established in 1996, is a leading international WMS/logistics software and solutions vendor with European origins. With 9 offices and many qualified partners, Mantis is present in 30+ countries worldwide. At the beginning of 2022, Mantis merged with logistics IT specialist ecovium to offer integrated, ...",
"49195","https://2023.promatshow.com/listing/49195","AutoStore AS","N7500","AutoStore, founded in 1996, is a robot technology company that invented and continues to pioneer Cube Storage Automation - the densest product/inventory storage solution in existence. The company aims to marry software and hardware with human abilities to create the future of warehousing. AutoStore is ...",
"49734","https://2023.promatshow.com/listing/49734","BarTender by Seagull Scientific, Inc.","S2493","The world’s leading supply chains in every industry trust BarTender to create and print over 40 billion of the labels, barcodes, documents, and RFID encodings that keep their products moving, traceable, and safe. With corporate headquarters in Bellevue, Washington, USA, and branch offices in Madrid, ...",
"49990","https://2023.promatshow.com/listing/49990","BestBoxIt","S3815","We’re Best BoxIt, a manufacturing company from Bologna, Italy. After 20 years in the machinery industry, we created BBI to deliver an efficient and cost-effective system to transform the packaging and fulfilment processes. 

In the basic configuration, our system can cut, die-cut, crease and glue up ...",
"49271","https://2023.promatshow.com/listing/49271","Dambach Lagersysteme GmbH & Co. KG","S1518","DAMBACH is an established international supplier of automated storage technology and conveyor systems. For more than 45 years, DAMBACH has been shaping the future of automated storage systems. A Best-in-class modular portfolio of storage and retrieval systems for pallets, customized products, totes, ...",
"50560","https://2023.promatshow.com/listing/50560","e2open","S3175","E2open is the connected supply chain platform that empowers the world’s largest companies to transform the way they make, move and sell goods and services. With the broadest cloud-native global platform purpose-built for modern supply chains, e2open connects manufacturing, logistics, channel and distribution ...",
"49883","https://2023.promatshow.com/listing/49883","Ivanti Wavelink","S4718","At Wavelink, the Supply Chain division of Ivanti, we’re transforming the task worker experience for enhanced productivity. The world’s leading organizations trust our mobile enterprise platform to help them achieve operational excellence in the most business-critical environments, and deliver on KPIs ...",
"50104","https://2023.promatshow.com/listing/50104","Keen Research","N9827","Keen Research develops SDKs and software tools for on-device speech recognition on mobile devices and custom hardware platforms, including standalone AR/VR headsets. 

KeenASR SDK is based on a state-of-the-art speech recognition engine with Deep Neural Network at its core, and it includes a variety ...",
"50570","https://2023.promatshow.com/listing/50570","Shanghai Xinfan Industrial Corporation","N6661","With an initial focus on tamper-evident security products since the year of 1984, Shanghai Xinfan Industrial Corporation is an integrated organization with R&D, manufacturing, sales, and service. Xinfan/TSS expanded its product line to provide a full range of warehouse and logistics products based on ...",
"49080","https://2023.promatshow.com/listing/49080","Strategic Mobility Group","S3773","Strategic Mobility Group (SMG3) was founded as an innovative technology provider that designs, integrates, manages, and supports enterprise mobility solutions for warehouses, manufacturing companies, healthcare facilities, and more. SMG3 goes beyond simply selling hardware or software by allying with ...",
"50152","https://2023.promatshow.com/listing/50152","TOPS Software","N6229","TOPS Software Corp. offers optimization solutions for sustainable packaging and green distribution. Its MaxLoad Pro software improves transportation efficiency and cut freight costs by 10-25%. It empowers organizations to quickly and effectively build optimized load for pallets, trucks, containers, LTL, ...",
"49995","https://2023.promatshow.com/listing/49995","Unbox Robotics","N9513","Unbox Robotics is a leading supply chain robotics technology company, specialising in robotics-based fulfilment and distribution technology for small to large e-commerce, retail and logistics enterprises. Unbox Robotics’ cutting-edge technology solutions accelerate parcel sortation and order fulfilment ...",
