"Id","Url","Exhibitor","Booth","Description",
"49336","https://2023.promatshow.com/listing/49336","Bastian Solutions, a Toyota Advanced Logistics company","S1203","Bastian Solutions, a Toyota Advanced Logistics company, is a trusted supply chain integration partner committed to providing their clients a competitive advantage by designing and delivering world-class distribution and production solutions. The expertise Bastian Solutions delivers includes exceptional ...",
"49281","https://2023.promatshow.com/listing/49281","Conveyco Technologies","S418","Conveyco is one of the leading systems integrators in North America for over 40 years. We aid organizations in improving their distribution, order fulfillment and warehousing operations. 

By focusing on our seven-step RightFIT methodology, we guide our customers to reaching optimum performance... today, ...",
"49217","https://2023.promatshow.com/listing/49217","E80 Group Inc.","S3503","The tailor-made automated solutions developed by E80 Group ensure a significant gain in factories and DC efficiency. Starting from in-depth analysis of customers’ business needs through proprietary simulation software providing 95% accuracy, E80’s innovative technologies automate all material flow movements ...",
"49259","https://2023.promatshow.com/listing/49259","East Penn Manufacturing Co., Inc.","S663","Since 1946, East Penn Manufacturing Co. has developed an enviable reputation for manufacturing world-class quality products. East Penn features both lead and lithium-ion Deka® batteries for a broad line of motive power applications and our new Deka PowerForce charger line. All Deka batteries and chargers ...",
"49683","https://2023.promatshow.com/listing/49683","Flexcon Container","S1822","Material handling containers Flexcon provides industrial plastic material handling containers, divider systems, totes, bulk boxes, bins, trays and plastic pallets for ASRS systems, VLM / vertical lift modules, carousels, conveyors, shelving & almost any need. In business for over 50 years, Flexcon. Materials ...",
"49784","https://2023.promatshow.com/listing/49784","ForwardX Robotics","N7352","ForwardX is Asia’s largest person-to-goods AMR solution provider. With over 250 of the world’s top computer vision scientists and robotics experts, ForwardX has served 100+ reputable customers, such as JD.com, DHL, IKEA, and TCL, to name a few.

It’s AMR solutions are widely used for order picking in ...",
"49675","https://2023.promatshow.com/listing/49675","Rocla AGV Solutions","S1231b","Working with Rocla, you gain decades of tried-and-true automation experience. Our modular AGV concept gives you the flexibility to configure and select the right guided vehicle make-up to suit your business, processes and workflows.
With almost 40 years of experience and over 1,500 completed AGV systems, ...",
"49747","https://2023.promatshow.com/listing/49747","Servus Intralogistics GmbH","N6101","Servus Intralogistics, an Austrian company, provides material handling systems that merge warehouse and production logistics into a single system. Servus uses intelligent transport robots to integrate all a customer’s logistics processes into one efficient, flexible technology. 

Servus’ scalable intralogistics ...",
"49967","https://2023.promatshow.com/listing/49967","Storage Solutions, Inc.","N9020","Storage Solutions Inc. (SSI) is a team of warehouse design & automation experts who collaborate and partner with distribution or fulfillment operations throughout North America and worldwide. Our “simple, smart, strategic” approach allows us to provide solutions for every square foot of your warehouse.

We ...",
"49777","https://2023.promatshow.com/listing/49777","Stow US Inc.","N6065","stow is a dynamic and global key player in the racking & storage solutions industry. In line with our continuous growth and innovation efforts, we have developed automated storage solutions both for pallets and bins. Further, stow now offers Autonomous Mobile Robots (AMRs) including AMRs that are able ...",
"49505","https://2023.promatshow.com/listing/49505","Sumitomo Drive Technologies","S1812","Sumitomo Drive Technologies has been trusted for over 130 years to provide quality products and innovative solutions to help our customers solve their complex challenges. This rich history has made us a leading United States manufacturer of gear drives, speed reducers, inverters, and control products ...",
"49229","https://2023.promatshow.com/listing/49229","SVT Robotics","N7148","SVT Robotics' SOFTBOT Platform is an integration software that accelerates & simplifies robot and automation deployment. Their ground-breaking AppDirectory is a one-stop site where users can easily find both the relevant use cases and optimal technology providers for their most pressing business needs. ...",
"49213","https://2023.promatshow.com/listing/49213","Swisslog Logistics, Inc.","S3823","Swisslog would like to invite you to stop by our booth (#S3823) to talk with our automation experts and see our fully automated robotic solutions, including the CarryPick modular storage and order picking system, the ACPaQ automated mixed case palletizer and AutoStore. 

Learn how our SynQ management ...",
"49210","https://2023.promatshow.com/listing/49210","TGW Systems Inc.","S1503","TGW is one of the largest system integrators of automated warehouse solutions worldwide. With a keen focus on the fashion and apparel, grocery, and industrial and consumer goods industries, TGW is a one-stop provider: designing, manufacturing, implementing, and maintaining trusted end-to-end fulfillment ...",
"49537","https://2023.promatshow.com/listing/49537","Vanderlande Industries, Inc.","S603","We hope you come to ProMat 2023 with plenty of questions. Because we will. In order to provide a warehouse automation system that answers all your needs, we ask a lot of questions. Only with a deep understanding of your challenges and goals can we use our experience and know-how to provide next generation ...",
"49624","https://2023.promatshow.com/listing/49624","VisionNav Robotics","N7563","VisionNav Robotics is a global supplier of autonomous forklifts and intralogistics automation solutions. VisionNav autonomous forklifts utilise 5G networks, AI & machine learning, environment perception and servo control technologies to deliver reliable performances without human interference. VisionNav ...",
"49913","https://2023.promatshow.com/listing/49913","ABCO Systems","N6046","ABCO Systems provides material-handling solutions
engineered for today’s challenges — and tomorrow’s
opportunities. With over 50 years of experience meeting
the ever-changing demands of consumers, ABCO
ensures that your logistics solutions are optimized.",
"49998","https://2023.promatshow.com/listing/49998","Advanced Intralogistics, A Shoppa's Company","N6754","Intralogistics solutions and end-to-end full systems integrator.",
"49325","https://2023.promatshow.com/listing/49325","Affiliated Resources","S2777","Affiliated Resources produces the TRED-eX® line of flooring panels for Mezzanines, Work Platforms and Pick Modules.  

TRED-eXtra® is a high-density composite panel with our exceptionally durable NanoTeX® coating.  NanoTeX is engineered for rolling loads and offers superior scratch and stain resistance. ...",
"49906","https://2023.promatshow.com/listing/49906","AME _ Advanced Microwave Engineering","N6422","AME exists to make your world a safer place to work. We believe that progress cannot be attained without safety. 
AME Srl is a Hi-Tech company based in Florence,  founded in 1999 by two visionary entrepreneurs,  Claudio Salvador and Filippo Bonifacio. 
Since its very  start, AME has been ahead of times, ...",
"49812","https://2023.promatshow.com/listing/49812","Amerden AGVS","N8536","Founded in 1988, Amerden AGVS is a full service AGV System provider, including consulting, design, manufacture, installation, and long-term support of your AGV System. Working with the latest in AGV control and vehicle design technologies, Amerden provides cost-effective solutions to meet the most challenging ...",
"49091","https://2023.promatshow.com/listing/49091","Ancra Systems B.V.","S1018","Who we are——
Ancra Systems is the world's leading specialist in Automatic Truck/Trailer/Container Loading & Unloading Solutions (ATLS). With 35 years of experience in various industries, Ancra offers the most comprehensive package for both standards as well as customized solutions. Its focus is on cost-effective ...",
"50095","https://2023.promatshow.com/listing/50095","Anhui Yufeng Intelligent Technology Co., Ltd.","N9927","Anhui Yufeng Intelligent Technology Co., Ltd., as a leading provider of intelligent logistics system integration service and intelligent equipment manufacturer in China. We are specialized in the integration of intelligent products, such as AGV, Intelligent warehousing, electric pallet stacker, sorting ...",
"49758","https://2023.promatshow.com/listing/49758","ARAPL RaaS International LLC.","N6358","We are a Warehouse Automation and Robotics Company. Our Autonomous mobile Robot provides a one-stop solution for all activities in a warehouse from inward to packaging. key benefits from our solutions are 1) Autonomous Lights-out operations  2) 30% space saving 3) a 4X increase in manpower productivity ...",
"49554","https://2023.promatshow.com/listing/49554","AUTEC North America, LLC","N6332","AUTEC designs, manufactures, and markets safety-rated cableless control systems for applications in the construction, industrial lifting and automation sectors. AUTEC provides the best technical solutions and support for each or our customers. Headquartered in Vicenza, Italy, AUTEC’s team of experts ...",
"49873","https://2023.promatshow.com/listing/49873","Balyo Inc.","N8710","BALYO transforms standard forklifts into intelligent robots thanks to its breakthrough Driven by Balyo™ technology.

We sell, lease, or operate as a fully managed service to handle your pallet movements globally from 0m to 17m, making your supply chain resilient.

A full range of globally available robots ...",
"50127","https://2023.promatshow.com/listing/50127","Belden Inc.","N9933","Belden Inc. delivers the infrastructure that makes the digital journey simpler, smarter and secure. We’re moving beyond connectivity, from what we make to what we make possible through a performance-driven portfolio, forward-thinking expertise and purpose-built solutions. With a legacy of quality and ...",
"50107","https://2023.promatshow.com/listing/50107","BlueSword Intelligent Technology Co., Ltd.","S5173","AS/RS, intralogistics, and robotics.",
"49176","https://2023.promatshow.com/listing/49176","BOLZONI AURAMO Inc.","S408","BOLZONI AURAMO Inc. is active in the design, production and distribution of a full range of lift truck attachments and industrial material handling equipments for the U.S. market.
With a constant attention to research and development and technological innovation, we support modern companies to speed ...",
"49345","https://2023.promatshow.com/listing/49345","Caja Robotics","N7544","Caja Robotics has developed a state-of-the-art warehouse automation system consisting of AI-Powered software, robots, and picking stations. The flexible and adaptable solution can be deployed in a small section of the warehouse and scale up along with operations. 
Caja believes software should be at ...",
"50136","https://2023.promatshow.com/listing/50136","CaPow","N8246","CaPow’s autonomous, battery-free and high-power energy eco-system eliminates robots’ dependency on costly, hazardous, Lithium-Ion batteries. The company’s patented technology dramatically reduces CapEx and OpEx, while keeping optimal operational continuity as there is no robot downtime due to charging",
"49237","https://2023.promatshow.com/listing/49237","Cascade Corporation","S1218","Cascade Corporation is the global leader in the design, manufacturing and marketing of forklift attachments, masts, forks, accessories and related technologies. Cascade works closely with forklift dealers, OEM customers and end users, providing the highest quality in innovative materials handling solutions ...",
"49713","https://2023.promatshow.com/listing/49713","Coevolution Technology","N7530","Powered by optimization science and AI technologies, CoEvolution is a leading logistics technology company specializing in the next generation smart intralogistics solutions. Our innovative open multi-robot control platform can orchestrate and optimize a mixed robot fleets' task assignment, path planning ...",
"49561","https://2023.promatshow.com/listing/49561","CoGri USA Inc.","N8144","CoGri USA is a provider of high-quality industrial concrete flooring solutions. 

We are part of the CoGri Group, a consortium of international flooring experts with over 33 years of global experience in the design, testing, surveying, and constructing of concrete floors for warehouses, fulfilment, retail, ...",
"49109","https://2023.promatshow.com/listing/49109","Conveyor Solutions Inc. (a Systems In Motion Company)","S3277","Conveyor Solutions is a leading materials handling solutions provider. We design, engineer, and install conveyor systems to help you move your products more efficiently. Whether you need a new system or want to improve an existing one, we can get the job done right. Over 25 years of experience, we understand ...",
"49179","https://2023.promatshow.com/listing/49179","Cornerstone Specialty Wood Products, LLC","S1552","As the manufacturer of ResinDek® panels, we have been at the forefront of testing and innovating flooring panels for the Material Handling Industry since 1994. In 2007, we began providing ResinDek panels for automated warehouse distribution robots. Much of our initial research and development occurred ...",
"49360","https://2023.promatshow.com/listing/49360","Daifuku","S3808","Daifuku Wynright is a leading provider of intelligent material handling systems. The company designs, manufactures, integrates and installs a full spectrum of intralogistics solutions. These include leading-edge conveyor and sortation systems, voice- and light-directed order fulfillment equipment, a ...",
"49362","https://2023.promatshow.com/listing/49362","Dane Technologies, Inc.","N7553","DELIVERING INNOVATIVE MANUAL AND AUTONOMOUS POWER ASSIST SOLUTIONS

Dane Technologies was founded in 1996 to help retailers address the safety and productivity challenges associated with the movement and management of carts and inventory. Since that time, we have grown to become one of the most trusted ...",
"49677","https://2023.promatshow.com/listing/49677","DC Velocity","N7107","DC VELOCITY stands alone as the leading media brand in the logistics market, working tirelessly to maintain an unwavering focus on the informational needs of our readers and the marketing goals of our sponsors.

Our formula for success is simple: By providing logistics executives with the highest-value, ...",
"49859","https://2023.promatshow.com/listing/49859","DLN Integrated Systems, Inc.","N6007","DLN is an independent systems integrator with a 20 year track record of creating efficient and effective automated distribution and fulfillment solutions for our clients. Our team is dedicated and experienced in solving your toughest material handling challenges.

Our nimble approach is centered on your ...",
"50561","https://2023.promatshow.com/listing/50561","DS AUTOMOTION LLC","S1931b","As one of the leading manufacturers of automated guided vehicles (AGVs) and automated mobile robots (AMRs), DS Automotion offers automated transport and assembly solutions worldwide. With nearly 40 years of experience within the autonomous guided vehicle market, our drive is to find the best technologies ...",
"49955","https://2023.promatshow.com/listing/49955","EasyMile","N8327","EasyMile provides complete driverless solutions for indoor and outdoor logistic flows in factories, warehouses, airports, etc.

It partners with blue-chip manufacturers to autonomize their vehicles with award-winning technology built on safety-by-design, ready for deployment today, with clear client ...",
"49563","https://2023.promatshow.com/listing/49563","ELOKON Inc.","S3518","ELOKON is a leading full-range supplier of assistance & fleet management systems for material handling. Founded in 1986, it develops, produces and installs ""Industry 4.0"" system solutions for over 4,250 customers worldwide in the fields of trade, logistics and industry. These customers are served internationally ...",
"49876","https://2023.promatshow.com/listing/49876","ePicker","N6757","Elite material handling equipment provider that helps maximize the efficiency for a variety of applications and environments.  At ePIcker, we're passionate about finding the right solutions for your operations. 
Our wide range of cost-effective, rugged yet agile vehicles help you get the job done every ...",
"50114","https://2023.promatshow.com/listing/50114","EPIQ Machinery","N8545","EPIQ Machinery is a world class equipment designer invested with the mission to manufacture innovative and effective solutions for the global heavy equipment, vehicles and material handling systems market. The team blurs the lines between being a technology company and a heavy machinery manufacturer ...",
"49383","https://2023.promatshow.com/listing/49383","Flight Systems Industrial Products","S975","Flight Systems Industrial Products proudly offers manufactured, remanufactured, and new electronic products for the battery-powered, electric vehicle markets.

55-years of technical expertise coupled with efficient manufacturing practices has established FSIP as a cost-effective and reliable ""new"" part ...",
"50516","https://2023.promatshow.com/listing/50516","FRED Automation, Inc","N9229","FRED is a powerful AGV that is simple to install and operate. Our niche is automating processes that move goods from Point A to Point B. Our AGVs are designed to limit opportunities for downtime and expected to deliver a payback in less than 12 months. FRED’s technology is not intimidating, and results ...",
"49083","https://2023.promatshow.com/listing/49083","Geekplus America, Inc.","N7307","Geek+ is a global technology company leading the intelligent logistics revolution. We apply advanced robotics and AI technologies to realize flexible, reliable, and highly efficient solutions for warehouses and supply chain management.  

Our R&D team brings together the brightest robotics, computer ...",
"49084","https://2023.promatshow.com/listing/49084","Geekplus America, Inc.","N7507","Geek+ is a global technology company leading the intelligent logistics revolution. We apply advanced robotics and AI technologies to realize flexible, reliable, and highly efficient solutions for warehouses and supply chain management.  

Our R&D team brings together the brightest robotics, computer ...",
"50106","https://2023.promatshow.com/listing/50106","Guangdong Jaten Robot & Automation Co., Ltd.","N9425","Jaten is a world-leading provider of AGV robots and intelligent logistics  systems. 

It was established in 2002. So far, more than 60 Fortune 500 companies have used Jaten's products. Jaten products are widely used in various industries such as automobile, electronics, lithium battery production,
 chemical ...",
"50082","https://2023.promatshow.com/listing/50082","Guangdong Tuskrobots Co., Ltd","N7939","TUSKROBOT devotes themselves empowering factory and logistics to become intelligent, making handling easier and more efficient. We take the lead in launching this conveying and picking intelligent robot product with global unique innovation which can highly fit in the international standard pallets. ...",
"49397","https://2023.promatshow.com/listing/49397","Hai Robotics U.S.A. Inc","N7900","Hai Robotics is the pioneer in autonomous case handling robotic system. We are committed to condensing our customers’ storage footprint with equipment that effectively manages ultra-high-density storage, boost facility throughput with increased order pick accuracy & speed, maximize workflow efficiencies, ...",
"49132","https://2023.promatshow.com/listing/49132","HAMACO Industries Corporation","S1528","HAMACO is proud to make one of the world’s highest-quality lines of lifters. Our products feature precision craftsmanship and are ergonomically designed, making them exceptionally easy to use and materials handling safer and more efficient.
HAMACO offers a wide range of models that assist in numerous ...",
"49113","https://2023.promatshow.com/listing/49113","Hamilton Caster & Mfg. Co.","S1816","Hamilton Caster is a leading manufacturer of industrial casters, wheels, floor trucks, and trailers. Founded in 1907, Hamilton has a long-standing reputation for product quality, excellent service, and custom engineered equipment.",
"49191","https://2023.promatshow.com/listing/49191","HANGCHA GROUP CO., LTD.","S1959","Since 1956, Hangcha Group has continued to engineer and manufacture reliable and technologically advanced material handling equipment. In 2017, Hangcha Group founded HC Forklift America Corporation to bring their full line of material handling equipment, with capacities ranging from 3,000lbs to 70,000lbs, ...",
"49400","https://2023.promatshow.com/listing/49400","HBC-radiomatic, Inc.","N6512","Radio remote control systems for cranes, machines & industrial equipment.

Since 1947, HBC-radiomatic has led the market in the development and production of radio control systems for industrial and mobile hydraulic applications across the globe. Through the company’s stringent quality standards, ground-breaking ...",
"49693","https://2023.promatshow.com/listing/49693","Honeywell Safety & Productivity Solutions","S618b","Honeywell’s Productivity Solutions and Services business creates mobile computers, printers, and data capture devices that improve worker productivity in thousands of companies of all sizes around the world. Honeywell helped pioneer the barcode scanning market in the 1970s, and over the years its new ...",
"49263","https://2023.promatshow.com/listing/49263","Hy-Tek Intralogistics","S5168","Since 1963, Hy-Tek and its best-in-class industry partners – including manufacturers of industrial equipment, conveyor systems, automated storage and retrieval systems, and rack and shelving – have provided customers with turn-key solutions. From customized storage systems to pre-assembled buildings ...",
"49118","https://2023.promatshow.com/listing/49118","Irwin Car & Equipment","S112","Irwin Car and Equipment is a 130 year old engineering and manufacturing company that specializes in the design & production of leading-edge heavy-duty material handling equipment including AGV’s (Automated Guided Vehicles), ATC’s (Automated Transfer Cars), transporters, transfer cars, steerable trailers, ...",
"49580","https://2023.promatshow.com/listing/49580","Janus Automation","N8146","Janus Automation is the premiere supplier of heavy material handling control systems for heavy industry. A systems integrator with 370+ engineers in 5 countries, Janus Automation is able to work with both new and existing equipment to improve the safety, productivity, and flexibility of your heavy material ...",
"49415","https://2023.promatshow.com/listing/49415","JBT Corporation","N7734","JBT is a global supplier of Automated Guided Vehicle (AGV) systems for material movement in hospitals, manufacturing plants & warehouse facilities. A true enterprise partner with the ability to scale to match a company's growing operations.

JBT has 35+ years of experience in the mobile automation industry, ...",
"49420","https://2023.promatshow.com/listing/49420","K.Hartwall","N6945","K.Hartwall, founded in 1932 in Sipoo, designs and supplies material handling equipment solutions in more than 65 countries. The company has succeeded in combining the benefits of returnable load carriers with the efficiency of automated solutions enhancing the optimization of material handling both for ...",
"49059","https://2023.promatshow.com/listing/49059","KNAPP","S631","The KNAPP team looks forward to meeting you at Booth #S631! Any questions or challenges related to your automation needs can be handled by our experts. Micro fulfillment, highly intelligent software and low-zero touch logistics are just a few of the topics we will be covering.

Learn why industry leaders ...",
"49885","https://2023.promatshow.com/listing/49885","Kollmorgen NDC Solutions","N8522","A technology leader in navigation and fleet control of AGVs and Mobile Robots. Bring out the best in your fleet and improve your efficiencies by partnering with Kollmorgen NDC Solutions. Our platform consisting of hardware, software and navigation technologies is a proven platform for boosting automated ...",
"50129","https://2023.promatshow.com/listing/50129","KPI Solutions","S3377","Commonwealth Supply Chain Advisors and Precision Distiribution Consulting are now a part of KPI Solutions.

Our Consulting division provides customized end-to-end solutions to address supply chain and operational challenges. Our agnostic approach extends from strategy to execution to lifetime support.

KPI ...",
"49211","https://2023.promatshow.com/listing/49211","KPI Solutions","S1223","Visit our booth to see live demos of innovative split case picking/sorting and automated mixed case palletizing solutions. Powered by our Warehouse Execution Software, our real-life integrated scenarios will feature leading technology from AutoStore, Geek+, Mujin, Fanuc and Tompkins Robotics.  

KPI ...",
"49963","https://2023.promatshow.com/listing/49963","Kudan","N8229","Kudan is a computer vision software company specializing in simultaneous localization and mapping (SLAM) software solutions. We offer both visual SLAM and 3D-Lidar SLAM for mapping and various autonomy applications including AGV/AMR for indoor and outdoor, drones and autonomous vehicles. Our software ...",
"49937","https://2023.promatshow.com/listing/49937","KUKA Robotics Corporation","N6515","KUKA is a global automation corporation with sales of around 3.3 billion euro and roughly 14,000 employees. The company is headquartered in Augsburg, Germany. As one of the world’s leading suppliers of intelligent automation solutions, KUKA offers customers everything they need from a single source: ...",
"49874","https://2023.promatshow.com/listing/49874","LUCID Vision Labs, Inc.","N8527","LUCID Vision Labs, Inc. designs and manufactures innovative machine vision cameras and components that utilize the latest technologies to deliver exceptional value to customers. Our compact, high-performance GigE Vision cameras are suited for a wide range of industries and applications such as factory ...",
"49591","https://2023.promatshow.com/listing/49591","MasterMover, Inc.","N6536","At MasterMover, we design and manufacture high quality compact electric material handling equipment to help improve safety and operational efficiency across industrial manufacturing, retail and logistics environments.

Push, pull and maneuver with ease. From pedestrian controlled ‘walking tuggers’ to ...",
"49437","https://2023.promatshow.com/listing/49437","Maxon US","N8310","At maxon, we develop and build high-precision electric drive systems that are among the best in the world. We combine brushed and brushless DC motors, gearheads, sensors, and controllers into complete mechatronic drive systems. Our drives are ideal for industrial automation and material handling applications ...",
"49761","https://2023.promatshow.com/listing/49761","MetraLabs Robotics","N8423","robots that inspire.

We are pioneers in mobile service robotics. For more than 15 years we have been setting benchmarks for quality in the robotic mobile service industry.
Our milestone projects include the first shopping robot in the world, the largest deployment of service robots in a shopping mall ...",
"49986","https://2023.promatshow.com/listing/49986","Multiway Robotics (Shenzhen) Co., Ltd.","N8139","Multiway is one of the top warehouse robotics companies in automated warehouse robots markets. With unmanned forklift/AMR warehouse robotics technology as the hardware platform, through machine vision and comprehensive upper-level system empowerment, we provide customers with total intelligent manufacturing ...",
"49627","https://2023.promatshow.com/listing/49627","Murata Machinery USA, Inc.","S2703a","Murata Machinery USA is committed to providing manufacturers with the highest quality logistics and automation, backed by US based service for the life of the system.

Muratec's diverse lineup of Automated Storage Retrieval Systems, AGVs, Conveyors, Warehouse Control Systems and High-speed Monorail Vehicles ...",
"49444","https://2023.promatshow.com/listing/49444","Mushiny Robotics (Jiangsu) Co., Ltd.","N8131","Smart robotic warehouseFounded in 2016, Mushiny Intelligence is the world’s leading tech company specializing in logistics robot intelligent systems. Currently, Mushiny has about 200 employees, and its business covers more than 20 developed countries and regions with an overseas market
share of 50%. ...",
"49903","https://2023.promatshow.com/listing/49903","Navitec Systems, Oy","N8509","WORLD LEADER IN NATURAL FEATURE NAVIGATION AND FLEET CONTROL SOFTWARE FOR AGV AND AMR 
25 years in business
More than 60 OEM customers worldwide
An ever-growing number of corporations standardizing on Navitec Navigation & Fleet-Control 
APPLICATIONS
Full Warehousing functionality including block-stacking, ...",
"49760","https://2023.promatshow.com/listing/49760","NuMove Robotics & Vision","N8507","NuMove Robotics & Vision is a robotic system and automation solutions manufacturer and integrator. We develop flexible and personalized material handling solutions ; palletizing, depalletizing and case packing systems for warehouses, distribution centers, fulfillment centers and more industries.

Our ...",
"49207","https://2023.promatshow.com/listing/49207","Oceaneering Mobile Robotics","S3847","Oceaneering Mobile Robotics offers productive mobile robotic systems based on autonomous technology that supports material handling operations. For over 30 years Oceaneering Mobile Robotics has been a trusted partner of brands in the automotive, healthcare, manufacturing, and (intra-) logistics industries. ...",
"49803","https://2023.promatshow.com/listing/49803","PENTANOVA CS Corp.","S2794","With our high-quality, innovative products, technologies and services, we enable individual solutions for smart industrial processes. Our highly qualified employees worldwide ensure that every customer receives the right individual, component or overall solution to create efficient and flexible process ...",
"49299","https://2023.promatshow.com/listing/49299","Pepperl+Fuchs, Inc.","N7749","From logistics centers to warehouses and airports, reliable material handling is very useful in material flow systems. Goods have to be quickly and accurately distributed to their intended destination. Safety and efficiency throughout the process are key factors. Sensor solutions from Pepperl+Fuchs ensure ...",
"49849","https://2023.promatshow.com/listing/49849","Phantom Auto","N6062","Phantom Auto specializes in remote operation of all types of vehicles. Phantom’s interoperable solution enables people to remotely supervise, assist, and drive vehicle fleets from up to thousands of miles away – including forklifts, robots, trucks, and more. The company’s proprietary software delivers ...",
"49148","https://2023.promatshow.com/listing/49148","Qimarox","S2616","Qimarox is a leading manufacturer of components for material handling systems. As a manufacturer of, among other things, palletizers, vertical product conveyors, vertical pallet conveyors, pallet dispensers and safety fencing. Qimarox distinguishes itself by its contemporary vision and approach, in which ...",
"49719","https://2023.promatshow.com/listing/49719","Quicktron Robotics","N8150","Quicktron is accelerating intralogistics automation with its intelligent robotic solutions. We design and produce future-proof robotic products such as Goods-to-person robots ( Bin-to-person & shelf-to-person) using advanced algorithms that perform various tasks, setting humans free from the tedious ...",
"49968","https://2023.promatshow.com/listing/49968","RCR Industrial Flooring","S148","Welcome to RCR Industrial Flooring: #Leaders of the flat world

We specialise in designing and creating industrial concrete flooring and work with many of the leading names in manufacturing and worldwide logistics.  

Our Group is organised into three divisions, based on the services we provide:

RCR ...",
"49277","https://2023.promatshow.com/listing/49277","Robopac","S4337","Robopac, OCME and TopTier, part of Aetna Group, are some of the world’s leading secondary packaging equipment companies. They offer the largest line of configurable machinery, providing customers with premium, innovation-based solutions for packaging consumers. The machines are designed perfectly to ...",
"49661","https://2023.promatshow.com/listing/49661","Schaefer Systems International, Inc.","S1931","SSI SCHAEFER provides manual, semi-, and fully automated material handling solutions for various industries and an array of applications. From AGVs, AMRs, ASRS solutions to piece-picking robots to vertical lift modules (VLM) and WMS software, SSI SCHAEFER is a global leader within the industry and powers ...",
"49070","https://2023.promatshow.com/listing/49070","SDI","S1149","Systems Integrator. We design Distribution Centers and provide Materials handling Solutions for retail, ecommerce, and wholesale.
We provide various automation solutions such as: ASRS, sortation equipment, robotics, PTL systems, etc.Systems Integrators",
"49069","https://2023.promatshow.com/listing/49069","SDI","S1049","Systems Integrator. We design Distribution Centers and provide Materials handling Solutions for retail, ecommerce, and wholesale.
We provide various automation solutions such as: ASRS, sortation equipment,  robotics, PTL systems, etc.",
"49488","https://2023.promatshow.com/listing/49488","Seegrid","N7120","Seegrid combines autonomous mobile robots, enterprise software, and best-in-class services for a complete, connected material handling automation solution. With millions of autonomous production miles driven and zero personnel safety incidents, Seegrid Palion AMRs are reliable, flexible, and proven. ...",
"49643","https://2023.promatshow.com/listing/49643","SEER Intelligent","N6156","Shanghai Seer Intelligent Technology Corporation (SEER) is a one-stop solution provider for intelligent manufacturing and smart logistics. The company is committed to the construction of core control infrastructure and providing controller, AMR, logistics digitalization and visual AI solutions to help ...",
"49302","https://2023.promatshow.com/listing/49302","Superior Tire & Rubber Corp.","S452","Founded in 1964, Superior Tire & Rubber Corp. is a designer and manufacturer of polyurethane and rubber industrial components for the material handling, construction, agricultural, municipal, and mining industries. All Superior Tire & Rubber Corp.’s product offerings are proudly engineered and produced ...",
"50111","https://2023.promatshow.com/listing/50111","TelcoMotion","N10027","TelcoMotion designs and manufactures custom motors, gearmotors, blowers, and components for OEM packaging, material handling, and automation systems. In addition to our industry-leading products, we offer custom services such as domestic sub-assembly and supply chain solutions for optimized total landed ...",
"49622","https://2023.promatshow.com/listing/49622","Third Wave Automation","N6151","Third Wave Automation (TWA) are the leaders of the most versatile and effective autonomous solutions for the materials handling industry. With the first ever, multimode autonomous forklift trucks, allowing you to deploy your fleet in autonomous, remote assist, remote operation and traditional manual ...",
"50050","https://2023.promatshow.com/listing/50050","Transbotics - Powered by Scott","N10511","For over forty years Transbotics (powered by Scott) has designed and installed the best AGVs available on the market, from custom vehicles that handle 90,000 lbs, to special manufacturing vehicles in the most demanding production areas. Transbotics AGVs are designed specifically for the individual facility ...",
"49995","https://2023.promatshow.com/listing/49995","Unbox Robotics","N9513","Unbox Robotics is a leading supply chain robotics technology company, specialising in robotics-based fulfilment and distribution technology for small to large e-commerce, retail and logistics enterprises. Unbox Robotics’ cutting-edge technology solutions accelerate parcel sortation and order fulfilment ...",
"49536","https://2023.promatshow.com/listing/49536","Vahle Inc.","S1256","VAHLE is a world leading manufacturer of mobile electrification products with over 100 years of innovation and tradition. This expertise has evolved to include mobile data and communication systems, absolute positioning systems and control systems. VAHLE products are implemented around the world wherever ...",
"50155","https://2023.promatshow.com/listing/50155","Vzense Technology","N9227","Vzense Technology Inc. established in May 2020, is the leading provider of ToF 3D technology. The company is committed to product R&D and systematic solution development in the field of ToF technology. 
The core team has been engaged in research on 3D images, computer vision, image processing, sensor ...",
"49547","https://2023.promatshow.com/listing/49547","WinMate Inc.","N9320","For more than 25 years, Winmate Inc. has been the global leader in developing advanced rugged, mobile technologies for industries operating in the most challenging environments. These include warehouse/ logistics, Infrastructure, Healthcare,Automotive Industry, Marine, Military, Food & Chemical Industry ...",
"50143","https://2023.promatshow.com/listing/50143","WITTENSTEIN cyber motor","N9226","WITTENSTEIN cyber motor designs and manufactures AGV drive system solutions with scalable electronics, actuators, encoders, brakes and wheels, motors, gearboxes and controls.

With frame sizes in 17-40mm, we engineer the smallest fully-featured servo motors in the market. Combined with our standalone ...",
"50544","https://2023.promatshow.com/listing/50544","ZAPI GROUP","S1798","The warehouse operation of the future demands substantially higher productivity from its tools. Low lifters, pallet stackers, reach trucks, and heavy trucks need to be able to operate on a higher duty cycle. ZAPI GROUP provides complete solutions for Class I, II and III machines, including traction and ...",
