"Id","Url","Exhibitor","Booth","Description",
"49378","https://2023.promatshow.com/listing/49378","EuroSort Inc.","S3326","EuroSort designs, produces, and installs high speed unit and shipping sortation systems for some of the world's largest apparel, parcel, consumer goods, pharmaceutical and publishing companies. Our equipment is space efficient,  cost effective, simple to maintain, and incredibly accurate. Whether your ...",
"49510","https://2023.promatshow.com/listing/49510","Tecsys","S3388","Your warehouse is complex. A world-class WMS can help.

Tecsys is a global provider of supply chain solutions that equip the borderless enterprise for growth. Organizations thrive when they have the software, technology and expertise to drive operational greatness and deliver on their brand promise. ...",
"49990","https://2023.promatshow.com/listing/49990","BestBoxIt","S3815","We’re Best BoxIt, a manufacturing company from Bologna, Italy. After 20 years in the machinery industry, we created BBI to deliver an efficient and cost-effective system to transform the packaging and fulfilment processes. 

In the basic configuration, our system can cut, die-cut, crease and glue up ...",
"49150","https://2023.promatshow.com/listing/49150","conTeyor Group","S2491","The conTeyor Group is an international player which offers innovative and high-quality products with the main objective to save space. The group consists of conTeyor Packaging, which develops and supplies reusable packaging solutions for delicate manufacturing parts, and conTeyor Storeganizer which is ...",
"49306","https://2023.promatshow.com/listing/49306","FOX IV Technologies Inc.","S1731","FOX IV is a leading designer, innovator, integrator, and manufacturer of world class automated labeling solutions.  Our product range includes print and apply labelers manufactured using the major label printer engines  Our industrial strength automated labeling and packing slip solutions are designed ...",
"49144","https://2023.promatshow.com/listing/49144","GMR Safety Inc.","S1768","GMR Safety is a leader in wheel-based vehicle restraints for all types of vehicles operating in warehouses. Our objective: to protect your loading dock workers.

POWERCHOCK™, our wheel chocking system, has been the proven solution for over 25 years and trusted around the world to secure trailers during ...",
"50084","https://2023.promatshow.com/listing/50084","Konecranes","S154","Konecranes is a world-leading group of Lifting Businesses™, serving a broad range of customers, including manufacturing and process industries, shipyards, ports and terminals.

Join us at Booth #S154 to be introduced to a revolutionary approach to container-based material handling designed for logistic ...",
"49858","https://2023.promatshow.com/listing/49858","Lexicon Tech Solutions","S1820","Technology breaks… we fix it! For 25 years, Lexicon has provided large-scale technology repairs for companies that include Amazon, Crate & Barrel, The Quikrete Companies, and the U.S. Postal Service. We specialize in component-level repairs for mobile computers, direct thermal and thermal transfer printers, ...",
"49748","https://2023.promatshow.com/listing/49748","Montel Inc.","N6236","GIVING THE WORLD SPACE TO DO MORE. HELPING ORGANIZATIONS STORE MORE INTELLIGENTLY WHILE USING LESS SPACE.

AS A WORLD LEADER OF INNOVATIVE HIGH-DENSITY MOBILE STORAGE SOLUTIONS, OUR MISSION IS TO RESPONSIBLY TRANSFORM HOW PEOPLE STORE THINGS THROUGH INTELLIGENT SPACE-SAVING SOLUTIONS.

WHY MONTEL?
Proven ...",
"49457","https://2023.promatshow.com/listing/49457","Pcdata Logistics Automation","S4538","Pcdata Logistics Automation — Client-Focused Systems Integrator,  Specializes in Pick-to-Light Solutions
Pcdata is a systems integrator for warehouse automation solutions. We specialize in the development of flexible, easy-to-install, and adjustable plug-and-play Pick-to-Light solutions. Our hardware ...",
"49803","https://2023.promatshow.com/listing/49803","PENTANOVA CS Corp.","S2794","With our high-quality, innovative products, technologies and services, we enable individual solutions for smart industrial processes. Our highly qualified employees worldwide ensure that every customer receives the right individual, component or overall solution to create efficient and flexible process ...",
"50101","https://2023.promatshow.com/listing/50101","PMG Labels LP","N10127","PMG Labels LP develops and produces highly resistant RFID, barcode and special labels as well as the flexible and tamper-proof BrandSecureSystem to link customers with physical products. Thanks to our extensive machinery, we can be very flexible when it comes to the manufacture of customized and security-relevant ...",
"49115","https://2023.promatshow.com/listing/49115","RACK ARMOUR Ltd.","N6636","The original and best-selling racking protection armour, against impact damage. 

Benefits 
•	800% proven ROI 
•	Slash maintenance budgets and workloads 
•	Self-install with no fixings & on all racking 
•	Zero maintenance & floor damage 
•	A single solution for all environments

90% of rack damage is ...",
