"Id","Url","Exhibitor","Booth","Description",
"49038","https://2023.promatshow.com/listing/49038","Acumatica","S2580","Acumatica is designed for make to stock, make to order, batch process, and project-centric manufacturers, wholesale distributors, and commerce businesses. Acumatica provides unparalleled manufacturing, distribution, and supply chain depth with an extensive suite of connected business applications for ...",
"49206","https://2023.promatshow.com/listing/49206","inVia Robotics, Inc.","S3853","inVia Robotics is an award-winning automation company that provides the next generation of warehouse optimization solutions. Our system leverages AI-driven software and autonomous mobile robots to help e-commerce businesses and 3PLs optimize and automate material flow across fulfillment centers.

We ...",
"49168","https://2023.promatshow.com/listing/49168","Mantis Informatics, Inc.","S3188","Mantis, established in 1996, is a leading international WMS/logistics software and solutions vendor with European origins. With 9 offices and many qualified partners, Mantis is present in 30+ countries worldwide. At the beginning of 2022, Mantis merged with logistics IT specialist ecovium to offer integrated, ...",
"49758","https://2023.promatshow.com/listing/49758","ARAPL RaaS International LLC.","N6358","We are a Warehouse Automation and Robotics Company. Our Autonomous mobile Robot provides a one-stop solution for all activities in a warehouse from inward to packaging. key benefits from our solutions are 1) Autonomous Lights-out operations  2) 30% space saving 3) a 4X increase in manpower productivity ...",
"49195","https://2023.promatshow.com/listing/49195","AutoStore AS","N7500","AutoStore, founded in 1996, is a robot technology company that invented and continues to pioneer Cube Storage Automation - the densest product/inventory storage solution in existence. The company aims to marry software and hardware with human abilities to create the future of warehousing. AutoStore is ...",
"49734","https://2023.promatshow.com/listing/49734","BarTender by Seagull Scientific, Inc.","S2493","The world’s leading supply chains in every industry trust BarTender to create and print over 40 billion of the labels, barcodes, documents, and RFID encodings that keep their products moving, traceable, and safe. With corporate headquarters in Bellevue, Washington, USA, and branch offices in Madrid, ...",
"50560","https://2023.promatshow.com/listing/50560","e2open","S3175","E2open is the connected supply chain platform that empowers the world’s largest companies to transform the way they make, move and sell goods and services. With the broadest cloud-native global platform purpose-built for modern supply chains, e2open connects manufacturing, logistics, channel and distribution ...",
"49883","https://2023.promatshow.com/listing/49883","Ivanti Wavelink","S4718","At Wavelink, the Supply Chain division of Ivanti, we’re transforming the task worker experience for enhanced productivity. The world’s leading organizations trust our mobile enterprise platform to help them achieve operational excellence in the most business-critical environments, and deliver on KPIs ...",
"49417","https://2023.promatshow.com/listing/49417","Joloda Loading Automation Inc.","N6118","We are thé global leader for loading solutions and we’re here to help lighten your load.

We’re more than ‘off-the-shelf’, we’re the pioneers, the creators, the experts. Here to innovate, automate and streamline your logistics to create the ideal solution for your loading problems.

We design, manufacture, ...",
"50104","https://2023.promatshow.com/listing/50104","Keen Research","N9827","Keen Research develops SDKs and software tools for on-device speech recognition on mobile devices and custom hardware platforms, including standalone AR/VR headsets. 

KeenASR SDK is based on a state-of-the-art speech recognition engine with Deep Neural Network at its core, and it includes a variety ...",
"50024","https://2023.promatshow.com/listing/50024","NewCold","N9523","Since our origins in 2012, NewCold has grown into one of world's largest, advanced automated warehouse and cold chain logistics companies, offering over 1,187,000 pallet positions. Our company has a rapidly expanding global presence with our Innovation & Support Center located within the head office ...",
"50085","https://2023.promatshow.com/listing/50085","Peakboard America Inc.","N9619","Peakboard is an all-in-one solution of hardware and software for communicating and networking data from a wide variety of sources easily, efficiently and individually in real time on displays - exactly where they are needed. By visualizing process data in real time, managers in the office or workers ...",
"49846","https://2023.promatshow.com/listing/49846","ProGlove","S4971","The supply chain and logistics world continues to evolve. Speed, direct-to-door delivery, multichannel approaches, click to collect and many more are top priorities for businesses and consumers alike. Supply chain and logistics organizations need to deploy smart technologies to address these requirements.

Our ...",
"49904","https://2023.promatshow.com/listing/49904","Proship, Inc.","S2798","Make complex parcel shipping challenges simple & cost-effective with ProShip

ProShip is the most trusted provider of automated parcel multi-carrier shipping software. With simple carrier connectivity & high flexibility, ProShip enables complex features & functions, from maintaining compliance, to executing ...",
"49661","https://2023.promatshow.com/listing/49661","Schaefer Systems International, Inc.","S1931","SSI SCHAEFER provides manual, semi-, and fully automated material handling solutions for various industries and an array of applications. From AGVs, AMRs, ASRS solutions to piece-picking robots to vertical lift modules (VLM) and WMS software, SSI SCHAEFER is a global leader within the industry and powers ...",
"49739","https://2023.promatshow.com/listing/49739","Skustack by Sellercloud","N6447","Sellercloud's Skustack product gives unparalleled visibility into your warehouse and operations. Managing inventory, orders, serials and your employees have never been easier. 

Bring order to your inventory and streamline your entire inventory management process with our WMS and barcode scanner app ...",
"49080","https://2023.promatshow.com/listing/49080","Strategic Mobility Group","S3773","Strategic Mobility Group (SMG3) was founded as an innovative technology provider that designs, integrates, manages, and supports enterprise mobility solutions for warehouses, manufacturing companies, healthcare facilities, and more. SMG3 goes beyond simply selling hardware or software by allying with ...",
"49924","https://2023.promatshow.com/listing/49924","The Joy Factory","N9517","Rugged Tablet Solutions for Apple & Microsoft 

The Joy Factory specializes in tablet cases for the mobile workforce. Our series of aXtion Rugged Cases are designed with one fundamental principle; Keep the user efficient and connected! We manufacture tablet solutions for both Apple and Microsoft. They ...",
"49230","https://2023.promatshow.com/listing/49230","Tompkins Robotics","N7140","Tompkins Robotics is a global leader focused on the robotic automation of distribution and fulfillment operations. Our primary system, tSort, consists of autonomous mobile robots that sort a wide range of items and parcels to consolidation points for order fulfillment, store replenishment, returns, parcel ...",
"50152","https://2023.promatshow.com/listing/50152","TOPS Software","N6229","TOPS Software Corp. offers optimization solutions for sustainable packaging and green distribution. Its MaxLoad Pro software improves transportation efficiency and cut freight costs by 10-25%. It empowers organizations to quickly and effectively build optimized load for pallets, trucks, containers, LTL, ...",
"49995","https://2023.promatshow.com/listing/49995","Unbox Robotics","N9513","Unbox Robotics is a leading supply chain robotics technology company, specialising in robotics-based fulfilment and distribution technology for small to large e-commerce, retail and logistics enterprises. Unbox Robotics’ cutting-edge technology solutions accelerate parcel sortation and order fulfilment ...",
"49541","https://2023.promatshow.com/listing/49541","Voxware, Inc.","S4126","Voxware understands the challenge around training new or temporary workers. It’s one of the main drivers for continuous innovation of their industry-leading flagship product, Voxware Voice Management Suite (VMS). With VoxTempo, Voxware’s Natural Language Voice Recognition engine the need to voice train ...",
"49290","https://2023.promatshow.com/listing/49290","Witron Integrated Logistics","N7909","WITRON Logistik + Informatik GmbH designs and implements innovative logistics and material flow systems with trend-setting ergonomic workplaces and processes that offer their customers sustainable competitive advantages. WITRON has the decisive critical elements under one roof: logistics design, information ...",
