"Id","Url","Exhibitor","Booth","Description",
"49550","https://2023.promatshow.com/listing/49550","A.T.I.B Elettronica srl","S4472","Italian battery chargers manufacturer. 
ATIB Elettronica was established in 1989 in the heart of Lombardy. Formerly as a branch of ATIB Material Handling (manufacturer of forklift attachments since 1972) ATIB Elettronica soon became one of the main international players in the battery charging industry, ...",
"49906","https://2023.promatshow.com/listing/49906","AME _ Advanced Microwave Engineering","N6422","AME exists to make your world a safer place to work. We believe that progress cannot be attained without safety. 
AME Srl is a Hi-Tech company based in Florence,  founded in 1999 by two visionary entrepreneurs,  Claudio Salvador and Filippo Bonifacio. 
Since its very  start, AME has been ahead of times, ...",
"49990","https://2023.promatshow.com/listing/49990","BestBoxIt","S3815","We’re Best BoxIt, a manufacturing company from Bologna, Italy. After 20 years in the machinery industry, we created BBI to deliver an efficient and cost-effective system to transform the packaging and fulfilment processes. 

In the basic configuration, our system can cut, die-cut, crease and glue up ...",
"49695","https://2023.promatshow.com/listing/49695","CMC Packaging Automation","N8159","About CMC Packaging Automation
CMC Packaging Automation is a leader in e-commerce and “right-sized” packaging technology within the logistics sector. Our vision is to transform the face of retail and fulfilment through innovation with sustainability in mind.
Founded in 1980, a pioneer in the sector, ...",
"49702","https://2023.promatshow.com/listing/49702","GASPARINI S.p.A.","S2796","Roll forming solutions.",
"49897","https://2023.promatshow.com/listing/49897","Ing. O. Fiorentini SpA","N8723","Industrial Cleaning Scrubbing Machines",
"50518","https://2023.promatshow.com/listing/50518","Label Robotics","N8347","Automated storage and retrieval systems for inventory.",
"49681","https://2023.promatshow.com/listing/49681","M.P.M. s.r.l.","S3820","Protection profiles, bumpers, and safety barriers",
"49646","https://2023.promatshow.com/listing/49646","MIDAC S.p.A","S2991","Batteries",
"49497","https://2023.promatshow.com/listing/49497","S.P.E. Elettronica Industriale","S4556b","Electronic automatic battery chargers",
"50048","https://2023.promatshow.com/listing/50048","UBIQUICOM","N9026","RLTS, proximity sensors, tracking, and location solutions.",
"49790","https://2023.promatshow.com/listing/49790","UNITECH SRL","N8511","Unitech is an Italian manufacturer of stretch wrapping, pallet strapping and end of line systems. Unitech offers Packstations for the logistics market. Packstations are integrated manual palletizing /automatic stretch wrapping systems for distribution centers, ideal for mixed palletizing. 

We are one ...",
"50544","https://2023.promatshow.com/listing/50544","ZAPI GROUP","S1798","The warehouse operation of the future demands substantially higher productivity from its tools. Low lifters, pallet stackers, reach trucks, and heavy trucks need to be able to operate on a higher duty cycle. ZAPI GROUP provides complete solutions for Class I, II and III machines, including traction and ...",
