"Id","Url","Exhibitor","Booth","Description",
"49162","https://2023.promatshow.com/listing/49162","Aegis Sortation","S2412","Aegis Sortation is a technology and innovation leader, offering proven solutions for the material handling industry. Our products are specifically designed for the industry. Always, no exceptions. This approach allows us to take advantage of both tried-and-true practices as well as applicable cutting-edge ...",
"49631","https://2023.promatshow.com/listing/49631","ANCRA Cargo","S1975","Designers/manufacturers of cargo handling systems, air roller floor systems",
"49400","https://2023.promatshow.com/listing/49400","HBC-radiomatic, Inc.","N6512","Radio remote control systems for cranes, machines & industrial equipment.

Since 1947, HBC-radiomatic has led the market in the development and production of radio control systems for industrial and mobile hydraulic applications across the globe. Through the company’s stringent quality standards, ground-breaking ...",
"49823","https://2023.promatshow.com/listing/49823","Linak U.S. Inc.","N6121","Electric actuators from LINAK provide smart and reliable lifting solutions for automated warehouse systems.

LINAK® actuators represent the joint between the transport vehicle and the goods to be handled and meet today’s requirements:

- Compact design
- Condition monitoring and precise control
- Long ...",
"49658","https://2023.promatshow.com/listing/49658","PULSEROLLER","S1991","Conveyor Components",
"49481","https://2023.promatshow.com/listing/49481","Roller Die + Forming","S152","For over 85 years, Roller Die + Forming has been providing custom roll formed, stamped, powder coated, and assembled metal parts, using lean manufacturing processes.  We are one of the few companies in the industry with a dedicated (full-time, in-house) engineering & tool room, allowing us to design ...",
"49723","https://2023.promatshow.com/listing/49723","Strong Hold","S1512","Tool storage cabinets, work stations & computer cabinets",
"49618","https://2023.promatshow.com/listing/49618","VITRONIC Machine Vision Ltd.","N6418","As an innovation driver, VITRONIC Machine Vision enables our partners worldwide to master the challenges of tomorrow: We go further where others stop and bring new ideas into the here and now.

Our image processing technology ensures safe processes in a wide range of industries from automotive to logistics ...",
"49690","https://2023.promatshow.com/listing/49690","voestalpine Roll Forming Corporation","S2323a","Roll formed structural components and assemblies for automated warehouses and micro-fulfillment centers. Integrated metal forming solutions for industrial automation and robotics systems.",
"49067","https://2023.promatshow.com/listing/49067","WireCrafters, LLC","S1056","Wire mesh partitions for storage areas,pallet rack enclosure",
