"Id","Url","Exhibitor","Booth","Description",
"49958","https://2023.promatshow.com/listing/49958","Banyitong Science & Technology Developing Co., Ltd.","S4350","Professional Electric Forklift Manufacturer in China",
"49984","https://2023.promatshow.com/listing/49984","Galaxis Technology Group","N6333","Founded in 2014, Galaxis Technology is a high-tech enterprise specializing in the R&D and production of intelligent logistics robots and tapping the application of intelligent logistics scenarios. 
Galaxis’ self-developed intelligent robots have comprehensively covered the three logistics scenarios of ...",
"49188","https://2023.promatshow.com/listing/49188","Anhui Heli Co., Ltd","S1980","Heli Forklift truck",
"50095","https://2023.promatshow.com/listing/50095","Anhui Yufeng Intelligent Technology Co., Ltd.","N9927","Anhui Yufeng Intelligent Technology Co., Ltd., as a leading provider of intelligent logistics system integration service and intelligent equipment manufacturer in China. We are specialized in the integration of intelligent products, such as AGV, Intelligent warehousing, electric pallet stacker, sorting ...",
"49932","https://2023.promatshow.com/listing/49932","ANYPACK","N9813","Founded in 2016, as a manufacturer box making machines, Anypack is focusing on providing corrugated box-making solutions. Giving the solutions to the short-run and long-run production process of corrugated cardboard boxes.",
"50107","https://2023.promatshow.com/listing/50107","BlueSword Intelligent Technology Co., Ltd.","S5173","AS/RS, intralogistics, and robotics.",
"49774","https://2023.promatshow.com/listing/49774","BSL NEW ENERGY TECHNOLOGY CO., LTD","N6356","",
"50034","https://2023.promatshow.com/listing/50034","Bullseye Intelligent Logistics Equipment (Suzhou) Co.,Ltd","N9914","Bullseye Intelligent Logistics Equipment (Suzhou) Co., Ltd is a national high-tech enterprise integrating product R & D, manufacturing, sales, planning, design, implementation and after-sales, providing customers with one-stop intelligent warehousing and logistics automation services. Committed to expanding ...",
"50142","https://2023.promatshow.com/listing/50142","CIMC Pteris Global (Suzhou) LIMITED","N9633","Materials Handling Systems and Automated Parking Systems",
"49713","https://2023.promatshow.com/listing/49713","Coevolution Technology","N7530","Powered by optimization science and AI technologies, CoEvolution is a leading logistics technology company specializing in the next generation smart intralogistics solutions. Our innovative open multi-robot control platform can orchestrate and optimize a mixed robot fleets' task assignment, path planning ...",
"50574","https://2023.promatshow.com/listing/50574","Dandong Riqian Logistics Equipment Co., Ltd.","N10028","Riqian Group was established in 1995 with its headquarters located in Dalian, China. It covers the total area of 200,000 square meters and has more than 1,500 employees. There are four manufacturing sites for automation technologies and smart large-scale production
Riqian group can provide One Stop Solution ...",
"50106","https://2023.promatshow.com/listing/50106","Guangdong Jaten Robot & Automation Co., Ltd.","N9425","Jaten is a world-leading provider of AGV robots and intelligent logistics  systems. 

It was established in 2002. So far, more than 60 Fortune 500 companies have used Jaten's products. Jaten products are widely used in various industries such as automobile, electronics, lithium battery production,
 chemical ...",
"50082","https://2023.promatshow.com/listing/50082","Guangdong Tuskrobots Co., Ltd","N7939","TUSKROBOT devotes themselves empowering factory and logistics to become intelligent, making handling easier and more efficient. We take the lead in launching this conveying and picking intelligent robot product with global unique innovation which can highly fit in the international standard pallets. ...",
"50540","https://2023.promatshow.com/listing/50540","Guangdong Yipai Logistic Technology Co.","S1895","",
"50507","https://2023.promatshow.com/listing/50507","Hangzhou Jentan Machinery Co., Ltd.","N9530","Hangzhou Jentan Machinery Co., Ltd. specializes in R&D, production and marketing of products, covering high-quality manual hoists, electric hoists, webbing sling and other lifting equipments with features of various styles, complete specifications and large scale. Our products are widely applied in household, ...",
"49574","https://2023.promatshow.com/listing/49574","HANGZHOU OLE-SYSTEMS CO., LTD","N8244","HANGZHOU OLE-SYSTEMS CO., LTD .(OLEI) is a high-tech company centered on location-aware technology. The company is committed to developing sensors, laser radar, opto-mechanical modules and supporting tools for tool vehicles, urban mobile space and BIM measurement. Test and measurement software.
OLEI ...",
"50087","https://2023.promatshow.com/listing/50087","Hardline Corporation","S2497","Wire shelves, warehouse rack, warehouse trollies, wire & rolling containers, Logistics Carts",
"50121","https://2023.promatshow.com/listing/50121","Hebei Jing County Huaxin Fork Co. Ltd.","N10132","HEBEI JING COUNTY HUAXIN FORK CO., LTD is a professional fork manufacturer which was founded in 2004, located in north of China. The company covers an area of 40,000 ?, currently has four profile production lines for standard forks and one free forging fork production line for special/customized forks. ...",
"49887","https://2023.promatshow.com/listing/49887","Huizhou RoyPow Technology Co., Ltd.","S4568","RoyPow is founded in China with subsidiaries in Europe, the UK, Japan, the USA, South America, and South Africa. For over 16 years, we’ve been dedicated on new energy solutions for industrial scenarios, such as materials handling equipment. We aim to build world-renowned new energy brand with the possession ...",
"50100","https://2023.promatshow.com/listing/50100","HWACHANG Intralogistics Technology Co, LTD","S5112","HWACHANG Technology take shuttle robot series products and technology as the core, especially for warehousing storage and all aspects of logistics in the factory build a series of solutions. For storage, conveying, picking, cache, sorting and so on many operational links and industry needs launched a ...",
"49768","https://2023.promatshow.com/listing/49768","JIN HOUNG FUH (CHUZHOU) TECHNOLOGY CO., LTD.","N6232","Steel Spiral Chute",
"50557","https://2023.promatshow.com/listing/50557","Jinhua Ryder Electrical Technology CO. LTD.","N6041","Zhejiang Heami Machinery Co., Ltd. (Jinhua Ryder Electrical Technology Co., Ltd.) is a leading manufacturer of forklift trucks and warehouse trucks throughout the country, and a solutions and service provider for intralogistics. 
Heami Machinery established in 1989 in Jinhua, Zhejiang, which is 3 hours ...",
"50164","https://2023.promatshow.com/listing/50164","Locked Air-Hangzhou Bingjia Tech. Co. Ltd.","N9228","Protective Packaging Solutions",
"49986","https://2023.promatshow.com/listing/49986","Multiway Robotics (Shenzhen) Co., Ltd.","N8139","Multiway is one of the top warehouse robotics companies in automated warehouse robots markets. With unmanned forklift/AMR warehouse robotics technology as the hardware platform, through machine vision and comprehensive upper-level system empowerment, we provide customers with total intelligent manufacturing ...",
"49444","https://2023.promatshow.com/listing/49444","Mushiny Robotics (Jiangsu) Co., Ltd.","N8131","Smart robotic warehouseFounded in 2016, Mushiny Intelligence is the world’s leading tech company specializing in logistics robot intelligent systems. Currently, Mushiny has about 200 employees, and its business covers more than 20 developed countries and regions with an overseas market
share of 50%. ...",
"50000","https://2023.promatshow.com/listing/50000","Nanjing Kingmore Logistics Equipment Manufacturing Co., Ltd.","N6044","Nanjing Kingmore Logistics Equipment Manufacturing Co.,Ltd was founded in 2009, is one of the largest companies who specialize in designing, manufacturing and installing racks. We now have two factories in Nanjing and Jinhu separately with over 80000 square meters production area and 100000 tons yearly ...",
"50035","https://2023.promatshow.com/listing/50035","NINGBO GRANDLIFTING CO.,LIMITED","N10114","Grandlifting,based in Ningbo,a seaport city near Shanghai,is a professional manufacturer and exporter of lifting,lashing and rigging products with more than ten-year development.

Grandlifting offers a wide variety of lifting and lashing products,including manual hoist,lever block,wire rope pulling block,industrial ...",
"49649","https://2023.promatshow.com/listing/49649","Ningbo Ruyi Joint Stock Co., Ltd.","S1591","Material handling equipment",
"50112","https://2023.promatshow.com/listing/50112","Niuli Machinery Manufacture Co., Ltd","N10220","Niuli Machinery Manufacture Co,Ltd was founded in 1999, located in Heshan City, Guangdong Province, China. It is a comprehensive enterprise integrated with R&D, production and distribution, professionally manufacturing material handling equipments.

Our company aims at meeting the customer's needs, together ...",
"49719","https://2023.promatshow.com/listing/49719","Quicktron Robotics","N8150","Quicktron is accelerating intralogistics automation with its intelligent robotic solutions. We design and produce future-proof robotic products such as Goods-to-person robots ( Bin-to-person & shelf-to-person) using advanced algorithms that perform various tasks, setting humans free from the tedious ...",
"50533","https://2023.promatshow.com/listing/50533","RoboSense (Suteng Innovation Technology Co., Ltd.)","N8315","LiDAR",
"49643","https://2023.promatshow.com/listing/49643","SEER Intelligent","N6156","Shanghai Seer Intelligent Technology Corporation (SEER) is a one-stop solution provider for intelligent manufacturing and smart logistics. The company is committed to the construction of core control infrastructure and providing controller, AMR, logistics digitalization and visual AI solutions to help ...",
"50513","https://2023.promatshow.com/listing/50513","SEUIC Technologies Co., Ltd.","N8727","Founded in 2002, Seuic Technologies Co., Ltd. has been committed to grasping core technologies, enhancing technological innovation, providing excellent products of SEUIC, including industrial grade handheld terminals, RFID terminals, tablets, machine vision terminals and automation integrated solutions.
With ...",
"50077","https://2023.promatshow.com/listing/50077","Shandong Free Optical Technology Co. Ltd.","N9729","Laser radar",
"50156","https://2023.promatshow.com/listing/50156","Shanghai ILife Industrial Co. Ltd","N9832","Racks, Protective Products, Trucks and Carts",
"49988","https://2023.promatshow.com/listing/49988","Shanghai UniOne Science & Technology Co., Ltd.","N9812","Rugged mobile solution",
"50570","https://2023.promatshow.com/listing/50570","Shanghai Xinfan Industrial Corporation","N6661","With an initial focus on tamper-evident security products since the year of 1984, Shanghai Xinfan Industrial Corporation is an integrated organization with R&D, manufacturing, sales, and service. Xinfan/TSS expanded its product line to provide a full range of warehouse and logistics products based on ...",
"49676","https://2023.promatshow.com/listing/49676","SHENZHEN ZHILAI SCI AND TECH CO., LTD","S1893","Manufacturer of Parcel Lockers and Delivery Solutions",
"49750","https://2023.promatshow.com/listing/49750","Sunring Enterprises","N6747","High density pallet storage system, flow rail and spring rail system.",
"49969","https://2023.promatshow.com/listing/49969","Suzhou Motor and Drive Electromechanical Technology Co., LTD. ","N9816","Suzhou Motor and Drive Electromechanical Technology Co.,LTD. specializes in the research and development and manufacturing of logistics power components, the company is committed to innovation, creation, strict quality management, product design follows the principle of high reliability, maintenance-free ...",
"49959","https://2023.promatshow.com/listing/49959","Suzhou Shuangqi Automation Equipment","N6553","Suzhou Shuangqi Automation Equipment Co., Ltd. was founded in 2011, is located in paradise Suzhou, is engaged in intelligent logistics equipment research and development and manufacturing as one of the high-tech enterprises. Up to now, the company has become one of the largest and most professional core ...",
"50038","https://2023.promatshow.com/listing/50038","Wayzim Technology Co., Ltd.","N7947","Wayzim is a leading supplier of Intelligent Logistics Equipment as well as Intelligent Vision and Industrial Sensors. Being one of the few who have capabilities in R&D, design and production of intelligent logistics equipment, systems and according core components, Wayzim offers intelligent and comprehensive ...",
"50528","https://2023.promatshow.com/listing/50528","Zhejiang Guozi Robotics Co.,Ltd","N7946","AGV",
"50171","https://2023.promatshow.com/listing/50171","Zhejiang Microlift Electric Technology Co., Ltd.","N9333","Zhejiang Microlift Electric Technology Co., Ltd, is an innovative and ambitious player in the Material Handling Industry. With production bases in Hangzhou, Zhejiang and Hanoi Vietnam to satisfy diverse demands of the market, with distribution centres in Europe and North America for immediate market ...",
