"Id","Url","Exhibitor","Booth","Description",
"49038","https://2023.promatshow.com/listing/49038","Acumatica","S2580","Acumatica is designed for make to stock, make to order, batch process, and project-centric manufacturers, wholesale distributors, and commerce businesses. Acumatica provides unparalleled manufacturing, distribution, and supply chain depth with an extensive suite of connected business applications for ...",
"49336","https://2023.promatshow.com/listing/49336","Bastian Solutions, a Toyota Advanced Logistics company","S1203","Bastian Solutions, a Toyota Advanced Logistics company, is a trusted supply chain integration partner committed to providing their clients a competitive advantage by designing and delivering world-class distribution and production solutions. The expertise Bastian Solutions delivers includes exceptional ...",
"49217","https://2023.promatshow.com/listing/49217","E80 Group Inc.","S3503","The tailor-made automated solutions developed by E80 Group ensure a significant gain in factories and DC efficiency. Starting from in-depth analysis of customers’ business needs through proprietary simulation software providing 95% accuracy, E80’s innovative technologies automate all material flow movements ...",
"49378","https://2023.promatshow.com/listing/49378","EuroSort Inc.","S3326","EuroSort designs, produces, and installs high speed unit and shipping sortation systems for some of the world's largest apparel, parcel, consumer goods, pharmaceutical and publishing companies. Our equipment is space efficient,  cost effective, simple to maintain, and incredibly accurate. Whether your ...",
"49168","https://2023.promatshow.com/listing/49168","Mantis Informatics, Inc.","S3188","Mantis, established in 1996, is a leading international WMS/logistics software and solutions vendor with European origins. With 9 offices and many qualified partners, Mantis is present in 30+ countries worldwide. At the beginning of 2022, Mantis merged with logistics IT specialist ecovium to offer integrated, ...",
"50096","https://2023.promatshow.com/listing/50096","Niverplast B.V.","S4579","We provide innovative packaging solutions for the E-commerce market. Whether you need a single machine or a complete line, you can count on Niverplast. All of our solutions are of high quality standards with an efficient and sustainable operation.

We can help you optimize your packaging process whether ...",
"49266","https://2023.promatshow.com/listing/49266","Nucor Warehouse Systems","S1068","Nucor Warehouse Systems is the largest pallet rack manufacturer in North America broadening our products to include platforms and overhead doors, on top of offering complete integration and engineering services to the company’s entire customer base. 
NWS has completed more than $1 Billion in its end-to-end ...",
"49830","https://2023.promatshow.com/listing/49830","Rajant Corporation","N8550","Rajant Kinetic Mesh solves Wi-Fi problems. Unlike other options requiring expansive infrastructure, Rajant wireless networking helps automated and autonomous indoor systems maintain the continuous mobile connectivity that they
need every day. With this unique “always-on” extended range network, indoor ...",
"49201","https://2023.promatshow.com/listing/49201","Ryson International, Inc.","S1968","Ryson Specializes in Vertical Conveying Solutions.

Ryson Spiral Conveyors need less floor space than conventional incline conveyors and are faster and more reliable than any elevator or lift.  They are especially well suited for Consumer Packaged Goods companies and any Warehousing operations. We also ...",
"50144","https://2023.promatshow.com/listing/50144","sSy.ai","N8830SP","sSy.ai uses AI/ML to transform STANDARD cameras into accurate sensors (International patent, PCT, Level 3 Invention).

Besides object recognition, our disruptive technology allows the extraction of METRIC DATA (Indoor tracking, distance, speed, etc.) of any asset/object in the warehouse.

The transformation ...",
