"Id","Url","Exhibitor","Booth","Description",
"49038","https://2023.promatshow.com/listing/49038","Acumatica","S2580","Acumatica is designed for make to stock, make to order, batch process, and project-centric manufacturers, wholesale distributors, and commerce businesses. Acumatica provides unparalleled manufacturing, distribution, and supply chain depth with an extensive suite of connected business applications for ...",
"49206","https://2023.promatshow.com/listing/49206","inVia Robotics, Inc.","S3853","inVia Robotics is an award-winning automation company that provides the next generation of warehouse optimization solutions. Our system leverages AI-driven software and autonomous mobile robots to help e-commerce businesses and 3PLs optimize and automate material flow across fulfillment centers.

We ...",
"49810","https://2023.promatshow.com/listing/49810","Logiwa, Inc.","S4975","Logiwa is the leading cloud fulfillment software for high-volume direct-to-consumer brands, wholesalers, and 3PLs. The Logiwa Cloud Fulfillment Platform is an integrated WMS and order fulfillment system that makes it easy to run a digital warehouse and scale your high-volume DTC fulfillment operations. ...",
"49168","https://2023.promatshow.com/listing/49168","Mantis Informatics, Inc.","S3188","Mantis, established in 1996, is a leading international WMS/logistics software and solutions vendor with European origins. With 9 offices and many qualified partners, Mantis is present in 30+ countries worldwide. At the beginning of 2022, Mantis merged with logistics IT specialist ecovium to offer integrated, ...",
"49830","https://2023.promatshow.com/listing/49830","Rajant Corporation","N8550","Rajant Kinetic Mesh solves Wi-Fi problems. Unlike other options requiring expansive infrastructure, Rajant wireless networking helps automated and autonomous indoor systems maintain the continuous mobile connectivity that they
need every day. With this unique “always-on” extended range network, indoor ...",
"49544","https://2023.promatshow.com/listing/49544","Westfalia Technologies, Inc.","S2347","With over 30 years of experience in the automation industry, Westfalia excels at designing and delivering customized systems to enable warehouses and DCs to organize inventory, optimize space and increase efficiency. Using comprehensive data analyses to provide an in-depth, fresh look into how your business ...",
"49140","https://2023.promatshow.com/listing/49140","Almasons","S4070","Almasons products extend the capabilities of traditional enterprise software systems (ERP, WMS, TMS, CRM) in a fast and cost-effective way compared to custom systems integration. Voice-Picking and Voice-Driven Maint & inspect solutions are our specialty.  Founded in 2013 by SAP WMS experts, we have built ...",
"50126","https://2023.promatshow.com/listing/50126","Alps Alpine North America","N9519","Alps Alpine is advancing development of Internet of Things (IoT) solutions for the tracking and management of logistics assets such as trailers and containers. We apply technologies built up over the years in fields such as sensing, wireless communication and packaging. Our asset tracker devices have ...",
"49812","https://2023.promatshow.com/listing/49812","Amerden AGVS","N8536","Founded in 1988, Amerden AGVS is a full service AGV System provider, including consulting, design, manufacture, installation, and long-term support of your AGV System. Working with the latest in AGV control and vehicle design technologies, Amerden provides cost-effective solutions to meet the most challenging ...",
"49807","https://2023.promatshow.com/listing/49807","ARC by ChargeItSpot","N6139","Since 2011, ChargeItSpot®  has been manufacturing intelligent kiosk solutions that solve real-world problems around mobile device charging, security, and large-scale device management.

Our thoughtfully-designed systems have been used by over 16 million people worldwide and in 2021, ChargeItSpot launched ...",
"49673","https://2023.promatshow.com/listing/49673","Ascent Warehouse Logistics","S424b","Ascent Warehouse LogisticsTM (AWL) designs, develops, and implements warehouse automation software solutions (WMS/WCS/WES).

Our team of experts produces industry-leading software and business practices that improve order/inventory accuracy and overall productivity while reducing dependence on strained ...",
"50091","https://2023.promatshow.com/listing/50091","AutoScheduler","N8928","Warehouse resource planning and optimization platform that dynamically orchestrates all activities on top of your existing WMS in real time. With more supply chain challenges than ever, AutoScheduler combines data from numerous systems into a single operational plan for warehouses and distribution centers. ...",
"49195","https://2023.promatshow.com/listing/49195","AutoStore AS","N7500","AutoStore, founded in 1996, is a robot technology company that invented and continues to pioneer Cube Storage Automation - the densest product/inventory storage solution in existence. The company aims to marry software and hardware with human abilities to create the future of warehousing. AutoStore is ...",
"49757","https://2023.promatshow.com/listing/49757","Bar Code Integrators, Inc.","N6319","Bar Code Integrators, Inc. (BCI) provides label printing, bar code, RFID, and wireless data collection software, hardware, and integration services. Through innovation and experience in Auto-ID technology, our solutions improve efficiency, accuracy, and a company’s bottom line with a valid and measurable ...",
"49740","https://2023.promatshow.com/listing/49740","Barcoding, Inc.","S3362","Barcoding is a supply chain automation and innovation company that helps organizations be more efficient, accurate, and connected. With extensive subject matter expertise in data capture, labeling and printing, and mobile computing, we are trusted to build and manage solutions for some of the best IT ...",
"49734","https://2023.promatshow.com/listing/49734","BarTender by Seagull Scientific, Inc.","S2493","The world’s leading supply chains in every industry trust BarTender to create and print over 40 billion of the labels, barcodes, documents, and RFID encodings that keep their products moving, traceable, and safe. With corporate headquarters in Bellevue, Washington, USA, and branch offices in Madrid, ...",
"49634","https://2023.promatshow.com/listing/49634","Bricz","S4272","Bricz is a global provider of supply chain services.  With over 100 customers and with our global headquarters in Atlanta Ga and regional offices in the UK and India, we support leading retailers, distributors and 3PLs with optimizing their supply chain operations.  The Bricz Supply Chain Service Suite, ...",
"50511","https://2023.promatshow.com/listing/50511","Deeyook Location Technologies","N8733SP","Deeyook Location Technologies is a software company with a broad IP portfolio delivering Touchless TrackingTM - a precise Location as a Service (LaaS) for both indoor and outdoor asset tracking as sought by the world’s leading manufacturing, supply chain and logistics companies.
We enable companies to ...",
"49684","https://2023.promatshow.com/listing/49684","enVista","S3879","enVista is a leading supply chain and enterprise consulting firm and the premier provider of supply chain technology & strategy services, automation & robotics, Microsoft solutions and IT managed services. With 20+ years of unmatched domain expertise and a portfolio of innovative solutions, enVista serves ...",
"50153","https://2023.promatshow.com/listing/50153","Gather AI","N9232","Gather AI is a warehouse automation company that offers a proven, reliable drone-powered inventory monitoring solution. Cutting-edge warehouses use Gather AI’s inventory monitoring drones to transform warehouse operations - elevating inventory accuracy, improving warehouse productivity, and increasing ...",
"49285","https://2023.promatshow.com/listing/49285","GreyOrange Inc.","S3353","GreyOrange is a global leader in automated robotic fulfillment and inventory optimization software. Our line autonomous mobile robots (AMRs) – powered by our proprietary GreyMatter fulfillment platform – provides hardware agnostic fulfillment orchestration that responds to customer orders in real time.

Our ...",
"49398","https://2023.promatshow.com/listing/49398","Hanel Storage Systems","S3523","Hänel Storage Systems is a world leader in the manufacture and integration of automated storage and retrieval systems (ASRS). Hänel offers the best-in-class Rotomat® Vertical Carousel and Lean-Lift® Vertical Lift Module (VLM), and both solutions can be customized to any application, allowing customers ...",
"50067","https://2023.promatshow.com/listing/50067","Hydrian Inventory Optimization","N10215","Unexpected stockouts? Spikes in demand? Supplier shortages?
Logistics delays? 
Hydrian solves these problems with no new software, no new staff,
and no contract. We are inventory optimization done for you —
leveraging unparalleled expertise and world-class technology, built on
decades of experience.inventory ...",
"49263","https://2023.promatshow.com/listing/49263","Hy-Tek Intralogistics","S5168","Since 1963, Hy-Tek and its best-in-class industry partners – including manufacturers of industrial equipment, conveyor systems, automated storage and retrieval systems, and rack and shelving – have provided customers with turn-key solutions. From customized storage systems to pre-assembled buildings ...",
"50054","https://2023.promatshow.com/listing/50054","Inyxa, LLC","N9815","Inyxa is a global supply chain IT solutions firm. We will be showcasing Inyxa EasyPick, a modern order fulfillment and manufacturing cloud platform that focuses on mobile material movement transactions, cross-functional visibility, and real-time operational metrics.",
"50013","https://2023.promatshow.com/listing/50013","iOS District","N8101","Experience how to operate better with tools employees love using.

The world of supply chain tech is full of clunky devices that are complicated to use. From warehouse management software (WMS) to robotics to indoor positioning, we’re leveraging iOS to set a new standard in industrial excellence. 

Come ...",
"49580","https://2023.promatshow.com/listing/49580","Janus Automation","N8146","Janus Automation is the premiere supplier of heavy material handling control systems for heavy industry. A systems integrator with 370+ engineers in 5 countries, Janus Automation is able to work with both new and existing equipment to improve the safety, productivity, and flexibility of your heavy material ...",
"49250","https://2023.promatshow.com/listing/49250","Kardex","S4325","Kardex is one of the world's largest manufacturers of automated storage and retrieval systems (ASRS). These solutions are ideal for order picking, buffering, kitting, parts management, inventory management, spare parts storage and more. 

ASRS are used in several different industries from distribution ...",
"49820","https://2023.promatshow.com/listing/49820","Kargo","S4947","Kargo connects the physical and digital worlds of logistics for network effects across supply chains. Founded in 2019, Kargo uses computer vision technology to turn freight into real-time data. Kargo is headquartered in San Francisco and has raised more than $30M in funding for its integrated approach ...",
