"Id","Url","Exhibitor","Booth","Description",
"49561","https://2023.promatshow.com/listing/49561","CoGri USA Inc.","N8144","CoGri USA is a provider of high-quality industrial concrete flooring solutions. 

We are part of the CoGri Group, a consortium of international flooring experts with over 33 years of global experience in the design, testing, surveying, and constructing of concrete floors for warehouses, fulfilment, retail, ...",
"49150","https://2023.promatshow.com/listing/49150","conTeyor Group","S2491","The conTeyor Group is an international player which offers innovative and high-quality products with the main objective to save space. The group consists of conTeyor Packaging, which develops and supplies reusable packaging solutions for delicate manufacturing parts, and conTeyor Storeganizer which is ...",
"49566","https://2023.promatshow.com/listing/49566","FlexSim Software Products, Inc.","N6659","FlexSim is 3D simulation modeling software for manufacturing and supply chain operations, transforming your existing data into accurate predictions. Our clients are involved in process improvement. They’re typically concerned about impending changes in their operations, or they see the potential in a ...",
"49383","https://2023.promatshow.com/listing/49383","Flight Systems Industrial Products","S975","Flight Systems Industrial Products proudly offers manufactured, remanufactured, and new electronic products for the battery-powered, electric vehicle markets.

55-years of technical expertise coupled with efficient manufacturing practices has established FSIP as a cost-effective and reliable ""new"" part ...",
"49821","https://2023.promatshow.com/listing/49821","Grace Technologies, Inc.","N8519","Grace Technologies is making maintenance safer, smarter, and more productive as a designer and manufacturer of the most innovative electrical safety products and predictive maintenance solutions. Our products are sold through a global distribution network with a sales presence in 60+ countries around ...",
"49396","https://2023.promatshow.com/listing/49396","Habasit America","S1884","Habasit is a leading global manufacturer of fabric-based conveyor belts, plastic modular belts and chains, power transmission belts, and monolithic and timing belts. 

The company is dedicated to making customers’ equipment and processes more sustainable, smarter, and safer with premium lightweight conveyor ...",
"49579","https://2023.promatshow.com/listing/49579","Interthor, Inc.","N6012","Danish Manufacturer of compact ergonomic lifting equipment since 1940. Home of the Thork Lift - the original skid lift.

We specialize in pallet, drum and reel handling. We offer standard and custom material handling solutions in powder coated and stainless for clean room operation.

We service the North ...",
"50084","https://2023.promatshow.com/listing/50084","Konecranes","S154","Konecranes is a world-leading group of Lifting Businesses™, serving a broad range of customers, including manufacturing and process industries, shipyards, ports and terminals.

Join us at Booth #S154 to be introduced to a revolutionary approach to container-based material handling designed for logistic ...",
"50024","https://2023.promatshow.com/listing/50024","NewCold","N9523","Since our origins in 2012, NewCold has grown into one of world's largest, advanced automated warehouse and cold chain logistics companies, offering over 1,187,000 pallet positions. Our company has a rapidly expanding global presence with our Innovation & Support Center located within the head office ...",
"49460","https://2023.promatshow.com/listing/49460","Phoenix Lighting","S4534","Phoenix Lighting designs and manufactures high-quality dock lights that stand up to the demands of the material handling industry. Phoenix developed and sold the very first loading dock light in 1960. Since then, the docklite® product line has become known for durability, reliability, and a variety of ...",
