"Id","Url","Exhibitor","Booth","Description",
"49364","https://2023.promatshow.com/listing/49364","Demag Cranes & Components","S2423","Performance means purpose-built components. Performance means all components are designed to work together for lifting to create the quality and reliability your lifting processes need. Demag KBK cranes and monorail systems, DC Chain Hoists, DCBS electric balancer, and D-BP II air balancer can replace ...",
"49554","https://2023.promatshow.com/listing/49554","AUTEC North America, LLC","N6332","AUTEC designs, manufactures, and markets safety-rated cableless control systems for applications in the construction, industrial lifting and automation sectors. AUTEC provides the best technical solutions and support for each or our customers. Headquartered in Vicenza, Italy, AUTEC’s team of experts ...",
"49339","https://2023.promatshow.com/listing/49339","Brink Alert","S3385","BrinkAlert is a Universal LED Safety Light System for commercial garage doors, gates, loading docks, and other high-traffic industrial environments.

These highly-visible signaling devices are crucial for managing safety and liability while preventing damage. This translates immediately into cost control ...",
"49166","https://2023.promatshow.com/listing/49166","Handling Systems International Inc.","N6539","Family owned and operated since 1957, Handling Systems International, Inc. is a global manufacturer of Jib Cranes, Gantry Cranes, Bridge Cranes/Runways and NikoRail Workstation Cranes.

Whether it's a versatile jib for single cell manufacturing, a gantry crane for servicing a number of different machines, ...",
"49400","https://2023.promatshow.com/listing/49400","HBC-radiomatic, Inc.","N6512","Radio remote control systems for cranes, machines & industrial equipment.

Since 1947, HBC-radiomatic has led the market in the development and production of radio control systems for industrial and mobile hydraulic applications across the globe. Through the company’s stringent quality standards, ground-breaking ...",
"49118","https://2023.promatshow.com/listing/49118","Irwin Car & Equipment","S112","Irwin Car and Equipment is a 130 year old engineering and manufacturing company that specializes in the design & production of leading-edge heavy-duty material handling equipment including AGV’s (Automated Guided Vehicles), ATC’s (Automated Transfer Cars), transporters, transfer cars, steerable trailers, ...",
"49443","https://2023.promatshow.com/listing/49443","Morse Manufacturing Company, Inc.","S225","Morse is celebrating 100 Years in business! We manufacture the most extensive line of Drum Handling Equipment in our single factory in Syracuse, NY 13208 U.S.A.

Morse is ""The Specialist in Drum Handling Equipment."" We provide ergonomic 55-gallon (210 liter) drum handling solutions to improve safety. ...",
"49154","https://2023.promatshow.com/listing/49154","RonI","S1480","RonI, has been helping customers find solutions to their roll handing & lifting equipment, drum handling, bag lifting, tote handling and ergonomic lifting problems for more than 20 years. Headquartered in Charlotte, North Carolina, we provide solutions worldwide. We rely on our strong dealer network ...",
"49246","https://2023.promatshow.com/listing/49246","TAWI USA, Inc. - part of the Piab Group","S1259","With a long innovative history, 100 years to be exact, TAWI is a market leader in ergonomic lifting solutions. With products ranging from vacuum lifters and crane systems to electric mobile lift assists and even mobile vacuum lifters, TAWI products can grip, lift, tilt, and rotate products. Making lifting ...",
"49536","https://2023.promatshow.com/listing/49536","Vahle Inc.","S1256","VAHLE is a world leading manufacturer of mobile electrification products with over 100 years of innovation and tradition. This expertise has evolved to include mobile data and communication systems, absolute positioning systems and control systems. VAHLE products are implemented around the world wherever ...",
