"Id","Url","Exhibitor","Booth","Description",
"49259","https://2023.promatshow.com/listing/49259","East Penn Manufacturing Co., Inc.","S663","Since 1946, East Penn Manufacturing Co. has developed an enviable reputation for manufacturing world-class quality products. East Penn features both lead and lithium-ion Deka® batteries for a broad line of motive power applications and our new Deka PowerForce charger line. All Deka batteries and chargers ...",
"49189","https://2023.promatshow.com/listing/49189","Hawker Powersource, Inc.","S1912","HAWKER® customizes leading-edge motive power solutions for our customers. We are focused on delivering fact-based, cost-saving solutions with a “whatever-it-takes” passion. We not only offer the industry’s broadest product range of batteries and modular, high-frequency, smart chargers in the Motive Power ...",
"49049","https://2023.promatshow.com/listing/49049","Newcastle Systems","S3872","The recognized leader in Powered Carts and Portable Power Systems

With our first cart, we pioneered an industry – and with the unrivaled line-up we have today, we’re still the go-to source for mobile productivity solutions.

When your workers are walking, you're losing money. Endless trips to the printer, ...",
"50167","https://2023.promatshow.com/listing/50167","Resonant Link, Inc.","N9428","Resonant Link’s breakthrough wireless charging features the world's first 400 A, 19.2 kW wireless lift truck charger, with a 10"" air gap, +/- 6"" misalignment, best-in-class safety features, and efficiencies of >90% throughout the parking range. It’s the only wireless charging system suitable for autonomous ...",
"49602","https://2023.promatshow.com/listing/49602","Schaltbau North America","N6344","Schaltbau North America is a wholly-owned subsidiary of Schaltbau GmbH and was established in 2001 to support the North American customer base for its products. The product lines include contactors, snap-action switches, connectors, and electrical systems for the renewable energy market. Schaltbau was ...",
"49291","https://2023.promatshow.com/listing/49291","Stryten Energy","S252","You may know us for making ‘darn good batteries’, but we deliver a wide range of energy solutions to help our customers meet their most pressing energy needs.

Our stored energy solutions power everything from forklifts in warehouses and distribution centers to cars, trains and trucks to data centers ...",
"49253","https://2023.promatshow.com/listing/49253","Sunlight Group Energy Storage Systems","S1575","Sunlight Group is a world-leading technology company and provider of innovative off-road energy storage solutions. We specialize in lead-acid and lithium-ion batteries for industrial mobility, leisure mobility, and ESS applications.

We operate multiple state-of-the-art facilities worldwide, including ...",
"49254","https://2023.promatshow.com/listing/49254","TVH Parts Co.","S4113","TVH is your One-Stop-Shop and leading provider of quality replacement parts and accessories for material handling, industrial and light construction equipment. Our product offering is constantly growing to accommodate your forklift, mobile elevating work platform, sweeper scrubber, telehandler, mini ...",
"49546","https://2023.promatshow.com/listing/49546","Wiferion North American Inc.","N8318","Wiferion is the leading solution provider for mobile, wireless power supply for industrial e-vehicles. The inductive battery charging systems of the etaLINK series have been sold several thousand times and have received prestigious awards such as the ""BEST PRODUCT"" from LogiMAT and a nomination for the ...",
"49550","https://2023.promatshow.com/listing/49550","A.T.I.B Elettronica srl","S4472","Italian battery chargers manufacturer. 
ATIB Elettronica was established in 1989 in the heart of Lombardy. Formerly as a branch of ATIB Material Handling (manufacturer of forklift attachments since 1972) ATIB Elettronica soon became one of the main international players in the battery charging industry, ...",
"50506","https://2023.promatshow.com/listing/50506","Beam Global","N8214","Battery storage solutions. Beam batteries are industry leading with patented PCC technology and advanced safety applications. We produce custom and modular batteries for the electrification of transportation (which includes material handling/supply chain) and energy resiliency.",
"50136","https://2023.promatshow.com/listing/50136","CaPow","N8246","CaPow’s autonomous, battery-free and high-power energy eco-system eliminates robots’ dependency on costly, hazardous, Lithium-Ion batteries. The company’s patented technology dramatically reduces CapEx and OpEx, while keeping optimal operational continuity as there is no robot downtime due to charging",
"49178","https://2023.promatshow.com/listing/49178","Conductix-Wampfler","S434","Conductix-Wampfler is the largest global producer of systems and equipment for transferring energy and data for diverse applications such as cranes and other material handling equipment, people movers, light rail systems, amusement rides, AGV/AMRs, AS/RS, shuttles, sorters, EMS (electrified monorail ...",
"49110","https://2023.promatshow.com/listing/49110","DC Power Technologies","S363","Forklift battery chargers",
"49677","https://2023.promatshow.com/listing/49677","DC Velocity","N7107","DC VELOCITY stands alone as the leading media brand in the logistics market, working tirelessly to maintain an unwavering focus on the informational needs of our readers and the marketing goals of our sponsors.

Our formula for success is simple: By providing logistics executives with the highest-value, ...",
"49956","https://2023.promatshow.com/listing/49956","Delta Electronics, Inc.","N7129","Delta, founded in 1971, is a global provider of power and thermal management solutions. Its mission statement, ""To provide innovative, clean and energy-efficient solutions for a better tomorrow,"" focuses on addressing key environmental issues such as global climate change. As an energy-saving solutions ...",
"50554","https://2023.promatshow.com/listing/50554","Eco-Sources USA, Inc.","N6042","We manufacture solar panels and lithium batteries of various sizes under our flagship brand, Eco-Worthy. Other solar energy equipment we provide include charge controllers, power inverters, battery chargers, and system monitoring devices. With our team of engineers, we gladly offer aftermarket and OE ...",
"49371","https://2023.promatshow.com/listing/49371","EnerSys","S612","EnerSys® puts “Total Power in Motion” for your material handling fleet – maximizing operational throughput while minimizing ownership costs. Our advanced, prescriptive approach uses equipment data to simulate your application across one of the industry’s broadest battery and charger portfolios – empowering ...",
"49377","https://2023.promatshow.com/listing/49377","Eternity Technologies Inc.","S3195","Eternity Technologies is one of the worlds largest manufactures with the most extensive range of Motive Power batteries shipping to over 150 countries. 

The Eternity offering of high performance batteries, chargers and accessories are designed to meet todays demanding applications for the industrial ...",
"49997","https://2023.promatshow.com/listing/49997","Ethium by EControls","N8532","Ethium by EControls combines emerging lithium-ion technology with innovative design architecture and control strategy to deliver unmatched performance and safety. Our products are designed specifically for material handling and other demanding applications making Ethium the new industry standard and ...",
"49383","https://2023.promatshow.com/listing/49383","Flight Systems Industrial Products","S975","Flight Systems Industrial Products proudly offers manufactured, remanufactured, and new electronic products for the battery-powered, electric vehicle markets.

55-years of technical expertise coupled with efficient manufacturing practices has established FSIP as a cost-effective and reliable ""new"" part ...",
"49395","https://2023.promatshow.com/listing/49395","Green Cubes Technology","S1761","Green Cubes Technology develops and manufactures safe and reliable electrification solutions that enable its OEM and enterprise customers to transition from Lead Acid and Internal Combustion Engine (ICE) power to Lithium-ion battery power. Green Cubes utilizes proven hardware and software platforms to ...",
"49191","https://2023.promatshow.com/listing/49191","HANGCHA GROUP CO., LTD.","S1959","Since 1956, Hangcha Group has continued to engineer and manufacture reliable and technologically advanced material handling equipment. In 2017, Hangcha Group founded HC Forklift America Corporation to bring their full line of material handling equipment, with capacities ranging from 3,000lbs to 70,000lbs, ...",
"49887","https://2023.promatshow.com/listing/49887","Huizhou RoyPow Technology Co., Ltd.","S4568","RoyPow is founded in China with subsidiaries in Europe, the UK, Japan, the USA, South America, and South Africa. For over 16 years, we’ve been dedicated on new energy solutions for industrial scenarios, such as materials handling equipment. We aim to build world-renowned new energy brand with the possession ...",
"49413","https://2023.promatshow.com/listing/49413","Inventus Power","N8147","As the global leader in advanced battery systems with over 60 years of industry experience, we are excited to showcase our expertise and capabilities in the design and manufacture of high-performance Li-ion batteries.  

At PROMAT 2023, we will be featuring our portfolio of PROTRXion™ Li-ion Batteries ...",
"50130","https://2023.promatshow.com/listing/50130","La Marche Manufacturing Co.","N9528","La Marche provides reliable Battery Chargers and Power Conversion products for the Material Handling market. At La Marche Manufacturing (U.S. Company), we are dedicated to delivering exceptional quality, reliability, and service to our customers. We stand behind our products and are committed to helping ...",
"50042","https://2023.promatshow.com/listing/50042","LEOCH® BATTERY CORPORATION","N8926","LEOCH® is a global leader in battery manufacturing with 11 production facilities, 12,000 employees and a total production capacity of 20,000,000 KVAH per year. LEOCH® offers the best-in-class commercial deep cycle and industrial batteries available on the market today. These batteries are used in a wide ...",
"49591","https://2023.promatshow.com/listing/49591","MasterMover, Inc.","N6536","At MasterMover, we design and manufacture high quality compact electric material handling equipment to help improve safety and operational efficiency across industrial manufacturing, retail and logistics environments.

Push, pull and maneuver with ease. From pedestrian controlled ‘walking tuggers’ to ...",
"49960","https://2023.promatshow.com/listing/49960","OneCharge Inc.","N6960","We manufacture Lithium-Ion batteries in Orange County, California for the material handling industry. We offer Li-Ion batteries for all makes and models of lift trucks (Class I, II, and III), airport ground support equipment, aerial platforms. OneCharge manufactures a Li-Ion power solution for every ...",
"49459","https://2023.promatshow.com/listing/49459","Philadelphia Scientific LLC","S1588","Philadelphia Scientific, the world's leading battery room data expert, is set to revolutionize battery room and fleet performance with the launch the latest evolution of its iBOS module, Battery Manager.

Since 1983, Philadelphia Scientific has brought advanced technology solutions to the industrial ...",
"49463","https://2023.promatshow.com/listing/49463","Plug Power Inc.","S4559","Plug is building an end-to-end green hydrogen ecosystem, from green hydrogen production, storage and delivery to energy generation through mobile or stationary applications, to help its customers meet their business goals and decarbonize the environment. In creating the first commercially viable market ...",
"49640","https://2023.promatshow.com/listing/49640","PosiCharge","S875","PosiCharge, a division of the Webasto Group, is the market-leading provider of electric forklift charging systems and solutions. PosiCharge charging systems are battery universal, intelligent, future-proof, and reliable. We know that keeping your forklifts running properly is mission critical. PosiCharge's ...",
"49469","https://2023.promatshow.com/listing/49469","PowRparts.com","S359","PowRparts is the premier online distributor for the material handling industry. We are a source for all things material handling, helping to eliminate the amount of vendors companies have to work with. We offer a full product line of battery and charger accessories, as well as battery room tools, spill ...",
"49586","https://2023.promatshow.com/listing/49586","Reliance Lithium Werks","N8421","Reliance Lithium Werks manufactures lithium-ion cells and custom battery systems that can be arranged with cells at 3.3VDC up to systems of 1000VDC, from kWh to MWh.  Reliance Lithium Werks’ Lithium Iron Nanophosphate (LiFePO4) chemistry delivers high power, extreme safety, fast-charging, wide temperature ...",
"49799","https://2023.promatshow.com/listing/49799","RELiON Battery","N8212","RELiON lithium batteries are built specifically to meet the power requirements in material handling applications with12V, 24V and 48V batteries in a variety of BCI standard sizes for easy drop-in replacement. Compared to lead-acid, RELiON lithium batteries offer significant advantages, including improved ...",
"49295","https://2023.promatshow.com/listing/49295","Schneider Electric","S1037","Is your warehouse logistics infrastructure ready for today’s needs and tomorrow’s challenges? 
At Schneider Electric, our solutions focus on helping our customers transform from aged infrastructure to tomorrow’s digital landscape in a non-disruptive way. By digitally connecting people, assets, and operations, ...",
"49531","https://2023.promatshow.com/listing/49531","UgoWork","N6760","UgoWork develops, manufactures, and distributes innovative lithium-ion power solutions and energy expertise that unlock the possibilities of Energy as a Service for the material handling industry. The company leverages telemetry to proactively help its clients solve operational challenges through accessible ...",
"49536","https://2023.promatshow.com/listing/49536","Vahle Inc.","S1256","VAHLE is a world leading manufacturer of mobile electrification products with over 100 years of innovation and tradition. This expertise has evolved to include mobile data and communication systems, absolute positioning systems and control systems. VAHLE products are implemented around the world wherever ...",
"50544","https://2023.promatshow.com/listing/50544","ZAPI GROUP","S1798","The warehouse operation of the future demands substantially higher productivity from its tools. Low lifters, pallet stackers, reach trucks, and heavy trucks need to be able to operate on a higher duty cycle. ZAPI GROUP provides complete solutions for Class I, II and III machines, including traction and ...",
