"Id","Url","Exhibitor","Booth","Description",
"49984","https://2023.promatshow.com/listing/49984","Galaxis Technology Group","N6333","Founded in 2014, Galaxis Technology is a high-tech enterprise specializing in the R&D and production of intelligent logistics robots and tapping the application of intelligent logistics scenarios. 
Galaxis’ self-developed intelligent robots have comprehensively covered the three logistics scenarios of ...",
"50095","https://2023.promatshow.com/listing/50095","Anhui Yufeng Intelligent Technology Co., Ltd.","N9927","Anhui Yufeng Intelligent Technology Co., Ltd., as a leading provider of intelligent logistics system integration service and intelligent equipment manufacturer in China. We are specialized in the integration of intelligent products, such as AGV, Intelligent warehousing, electric pallet stacker, sorting ...",
"50107","https://2023.promatshow.com/listing/50107","BlueSword Intelligent Technology Co., Ltd.","S5173","AS/RS, intralogistics, and robotics.",
"49713","https://2023.promatshow.com/listing/49713","Coevolution Technology","N7530","Powered by optimization science and AI technologies, CoEvolution is a leading logistics technology company specializing in the next generation smart intralogistics solutions. Our innovative open multi-robot control platform can orchestrate and optimize a mixed robot fleets' task assignment, path planning ...",
"50574","https://2023.promatshow.com/listing/50574","Dandong Riqian Logistics Equipment Co., Ltd.","N10028","Riqian Group was established in 1995 with its headquarters located in Dalian, China. It covers the total area of 200,000 square meters and has more than 1,500 employees. There are four manufacturing sites for automation technologies and smart large-scale production
Riqian group can provide One Stop Solution ...",
"50082","https://2023.promatshow.com/listing/50082","Guangdong Tuskrobots Co., Ltd","N7939","TUSKROBOT devotes themselves empowering factory and logistics to become intelligent, making handling easier and more efficient. We take the lead in launching this conveying and picking intelligent robot product with global unique innovation which can highly fit in the international standard pallets. ...",
"49887","https://2023.promatshow.com/listing/49887","Huizhou RoyPow Technology Co., Ltd.","S4568","RoyPow is founded in China with subsidiaries in Europe, the UK, Japan, the USA, South America, and South Africa. For over 16 years, we’ve been dedicated on new energy solutions for industrial scenarios, such as materials handling equipment. We aim to build world-renowned new energy brand with the possession ...",
"50557","https://2023.promatshow.com/listing/50557","Jinhua Ryder Electrical Technology CO. LTD.","N6041","Zhejiang Heami Machinery Co., Ltd. (Jinhua Ryder Electrical Technology Co., Ltd.) is a leading manufacturer of forklift trucks and warehouse trucks throughout the country, and a solutions and service provider for intralogistics. 
Heami Machinery established in 1989 in Jinhua, Zhejiang, which is 3 hours ...",
"50035","https://2023.promatshow.com/listing/50035","NINGBO GRANDLIFTING CO.,LIMITED","N10114","Grandlifting,based in Ningbo,a seaport city near Shanghai,is a professional manufacturer and exporter of lifting,lashing and rigging products with more than ten-year development.

Grandlifting offers a wide variety of lifting and lashing products,including manual hoist,lever block,wire rope pulling block,industrial ...",
"49719","https://2023.promatshow.com/listing/49719","Quicktron Robotics","N8150","Quicktron is accelerating intralogistics automation with its intelligent robotic solutions. We design and produce future-proof robotic products such as Goods-to-person robots ( Bin-to-person & shelf-to-person) using advanced algorithms that perform various tasks, setting humans free from the tedious ...",
"49643","https://2023.promatshow.com/listing/49643","SEER Intelligent","N6156","Shanghai Seer Intelligent Technology Corporation (SEER) is a one-stop solution provider for intelligent manufacturing and smart logistics. The company is committed to the construction of core control infrastructure and providing controller, AMR, logistics digitalization and visual AI solutions to help ...",
"50570","https://2023.promatshow.com/listing/50570","Shanghai Xinfan Industrial Corporation","N6661","With an initial focus on tamper-evident security products since the year of 1984, Shanghai Xinfan Industrial Corporation is an integrated organization with R&D, manufacturing, sales, and service. Xinfan/TSS expanded its product line to provide a full range of warehouse and logistics products based on ...",
"50038","https://2023.promatshow.com/listing/50038","Wayzim Technology Co., Ltd.","N7947","Wayzim is a leading supplier of Intelligent Logistics Equipment as well as Intelligent Vision and Industrial Sensors. Being one of the few who have capabilities in R&D, design and production of intelligent logistics equipment, systems and according core components, Wayzim offers intelligent and comprehensive ...",
"50171","https://2023.promatshow.com/listing/50171","Zhejiang Microlift Electric Technology Co., Ltd.","N9333","Zhejiang Microlift Electric Technology Co., Ltd, is an innovative and ambitious player in the Material Handling Industry. With production bases in Hangzhou, Zhejiang and Hanoi Vietnam to satisfy diverse demands of the market, with distribution centres in Europe and North America for immediate market ...",
