"Id","Url","Exhibitor","Booth","Description",
"49038","https://2023.promatshow.com/listing/49038","Acumatica","S2580","Acumatica is designed for make to stock, make to order, batch process, and project-centric manufacturers, wholesale distributors, and commerce businesses. Acumatica provides unparalleled manufacturing, distribution, and supply chain depth with an extensive suite of connected business applications for ...",
"49168","https://2023.promatshow.com/listing/49168","Mantis Informatics, Inc.","S3188","Mantis, established in 1996, is a leading international WMS/logistics software and solutions vendor with European origins. With 9 offices and many qualified partners, Mantis is present in 30+ countries worldwide. At the beginning of 2022, Mantis merged with logistics IT specialist ecovium to offer integrated, ...",
"49734","https://2023.promatshow.com/listing/49734","BarTender by Seagull Scientific, Inc.","S2493","The world’s leading supply chains in every industry trust BarTender to create and print over 40 billion of the labels, barcodes, documents, and RFID encodings that keep their products moving, traceable, and safe. With corporate headquarters in Bellevue, Washington, USA, and branch offices in Madrid, ...",
"49271","https://2023.promatshow.com/listing/49271","Dambach Lagersysteme GmbH & Co. KG","S1518","DAMBACH is an established international supplier of automated storage technology and conveyor systems. For more than 45 years, DAMBACH has been shaping the future of automated storage systems. A Best-in-class modular portfolio of storage and retrieval systems for pallets, customized products, totes, ...",
"50560","https://2023.promatshow.com/listing/50560","e2open","S3175","E2open is the connected supply chain platform that empowers the world’s largest companies to transform the way they make, move and sell goods and services. With the broadest cloud-native global platform purpose-built for modern supply chains, e2open connects manufacturing, logistics, channel and distribution ...",
"49417","https://2023.promatshow.com/listing/49417","Joloda Loading Automation Inc.","N6118","We are thé global leader for loading solutions and we’re here to help lighten your load.

We’re more than ‘off-the-shelf’, we’re the pioneers, the creators, the experts. Here to innovate, automate and streamline your logistics to create the ideal solution for your loading problems.

We design, manufacture, ...",
"49846","https://2023.promatshow.com/listing/49846","ProGlove","S4971","The supply chain and logistics world continues to evolve. Speed, direct-to-door delivery, multichannel approaches, click to collect and many more are top priorities for businesses and consumers alike. Supply chain and logistics organizations need to deploy smart technologies to address these requirements.

Our ...",
"49904","https://2023.promatshow.com/listing/49904","Proship, Inc.","S2798","Make complex parcel shipping challenges simple & cost-effective with ProShip

ProShip is the most trusted provider of automated parcel multi-carrier shipping software. With simple carrier connectivity & high flexibility, ProShip enables complex features & functions, from maintaining compliance, to executing ...",
"49661","https://2023.promatshow.com/listing/49661","Schaefer Systems International, Inc.","S1931","SSI SCHAEFER provides manual, semi-, and fully automated material handling solutions for various industries and an array of applications. From AGVs, AMRs, ASRS solutions to piece-picking robots to vertical lift modules (VLM) and WMS software, SSI SCHAEFER is a global leader within the industry and powers ...",
"49080","https://2023.promatshow.com/listing/49080","Strategic Mobility Group","S3773","Strategic Mobility Group (SMG3) was founded as an innovative technology provider that designs, integrates, manages, and supports enterprise mobility solutions for warehouses, manufacturing companies, healthcare facilities, and more. SMG3 goes beyond simply selling hardware or software by allying with ...",
"50152","https://2023.promatshow.com/listing/50152","TOPS Software","N6229","TOPS Software Corp. offers optimization solutions for sustainable packaging and green distribution. Its MaxLoad Pro software improves transportation efficiency and cut freight costs by 10-25%. It empowers organizations to quickly and effectively build optimized load for pallets, trucks, containers, LTL, ...",
