"Id","Url","Exhibitor","Booth","Description",
"49680","https://2023.promatshow.com/listing/49680","FilmLOC Inc.","S1836","FilmLOC® manufactures INTELLI-PLAC®, placard label holders for reusable containers and warehouse racking.  They are made with no silicone top coating and are the only environmentally friendly placards available on the market - they can be recycled with plastic containers.
 INTELLI-PLAC® placard label ...",
"49683","https://2023.promatshow.com/listing/49683","Flexcon Container","S1822","Material handling containers Flexcon provides industrial plastic material handling containers, divider systems, totes, bulk boxes, bins, trays and plastic pallets for ASRS systems, VLM / vertical lift modules, carousels, conveyors, shelving & almost any need. In business for over 50 years, Flexcon. Materials ...",
"50065","https://2023.promatshow.com/listing/50065"," UFP Packaging","N6848","UFP Packaging provides full-service packaging solutions to a variety of industries including the glass, automotive, chemical, appliance, agriculture, machinery, equipment, and many more. We design and manufacture the most diverse line of custom packaging solutions available, ranging from wood pallets ...",
"49825","https://2023.promatshow.com/listing/49825","ArcBest","N6765","ArcBest® is a multibillion-dollar integrated logistics company that leverages our technology and full suite of shipping and logistics solutions to meet our customers’ needs and help keep the global supply chain moving. We serve as trusted advisor, and we’re fueled by the simple notion of finding a way ...",
"49152","https://2023.promatshow.com/listing/49152","Decade Products, LLC","S4259","Drawing on the expertise of parent company, Dolav Plastic Products, Decade Products brings together knowledge, technology, innovation, and an unsurpassed focus on customer service to help people store and transport products better. People rely on us for well-engineered, extremely rugged, reusable plastic ...",
"50147","https://2023.promatshow.com/listing/50147","Evolve Packaging","N8731SP","Our Right-Size Reusable Packaging specifically targets supply chain waste by optimizing container height, pack/trailer density, lead time, product identification and more.  By right-sizing pack heights we are able to reduce the amount of packaging moving through your supply chain.  Lowering costs associated ...",
"49186","https://2023.promatshow.com/listing/49186","Global Industrial","N6763","For more than 70 years, Global Industrial has been a leader in providing industrial equipment and supplies to businesses across North America. From pallet jacks to whiteboards to manufacturing, agriculture, and healthcare, we have more than one-million products to choose from at affordable prices. No ...",
"50097","https://2023.promatshow.com/listing/50097","HexcelPack LLC","S1759","100% Paper Based Sustainable Protective Packaging Manufacturer that eliminates the need for plastic in the packaging process.  We offer a complete suite of sustainable  paper products for fragile wrap, void fill, mailing, and stretch wrapping.  Our solutions offer net overall returns for users through ...",
"49806","https://2023.promatshow.com/listing/49806","L-S Industries, Inc.","N6249","L-S converts materials for industry, primarily for industrial packaging solutions.  We cut, laminate, and seal various materials to spec.  We deal heavily in plastic corrugated and foams but also work with paper products, fabrics, and metal.
The material handling industry uses a variety of our plastic ...",
"49442","https://2023.promatshow.com/listing/49442","Molded Fiber Glass Tray Company","S1159","Molded Fiber Glass Tray Company is comprised of over 300 different material handling trays, containers and wash boxes for material handling and processing solutions in an array of industries, including chemical, rubber, metalworking, machinery, electronics, transportation and utilities.

MFG Tray material ...",
"49183","https://2023.promatshow.com/listing/49183","Monoflo International, Inc.","S4512","Monoflo International is committed to driving value to its customers and partners through its culture of quality, innovation, and sustainability. Family owned and operated since 1973, Monoflo is a leading manufacturer of reusable, high-pressure injection molded plastic containers and pallet systems for ...",
"49685","https://2023.promatshow.com/listing/49685","New Age Industrial Corporation, Inc.","S4312","New Age Industrial is the leading aluminum extruder and fabricator of storage and transportation equipment in the United States. We design and manufacture heavy duty, yet lightweight aluminum products to meet your exact needs. We work with various industries including foodservice, supermarket, and material ...",
"49235","https://2023.promatshow.com/listing/49235","ORBIS Corporation","S4104","ORBIS offers integrated reusable packaging solutions for a more sustainable and efficient supply chain. ORBIS helps companies move their product faster, safer and more cost-effectively with reusable totes, pallets, containers, dunnage,  racks and carts. Using a proven, integrated approach, ORBIS experts ...",
"49977","https://2023.promatshow.com/listing/49977","Peninsula Plastics Company Inc.","N9617","Whether your product is big or small, getting it safely delivered to the final destination is critical. That is where Peninsula Plastics comes in! Home of TUFF DUNNAGE® solutions and the leader in “Advanced Freight Protection Technology” we are here to offer first-in-class solutions to all your challenging ...",
"49662","https://2023.promatshow.com/listing/49662","Schaefer Plastics North America","S2331","Schaefer Plastics North America, LLC. provides reusable packaging, bulk bins, pallets, and dunnage material handling, as well as waste technology solutions to businesses throughout North America. Schaefer Plastics North America is part of the SSI SCHAEFER Group, headquartered in Neunkirchen, Germany, ...",
"49661","https://2023.promatshow.com/listing/49661","Schaefer Systems International, Inc.","S1931","SSI SCHAEFER provides manual, semi-, and fully automated material handling solutions for various industries and an array of applications. From AGVs, AMRs, ASRS solutions to piece-picking robots to vertical lift modules (VLM) and WMS software, SSI SCHAEFER is a global leader within the industry and powers ...",
"49620","https://2023.promatshow.com/listing/49620","SharkCrates","S4933","SharkCrates are export-ready collapsible wooden shipping crates that ship and store flat and can be assembled and disassembled in about 5 minutes.

We offer standard in-stock sizes on our website and custom crate sizes upon request. All crates are ISPM-15 certified for international shipping. 
Our compact ...",
"49516","https://2023.promatshow.com/listing/49516","The Kennedy Group","S4547","The Kennedy Group, a family-owned and operated business since 1974, is a leader in providing market-tested and innovative global labeling solutions to help customers brand, promote, identify, and track products throughout their life cycle. We are large enough to service complex organizations with many ...",
"49800","https://2023.promatshow.com/listing/49800","Topper Industrial","N9510","Topper Industrial is the leading manufacturer of custom-built industrial material handling carts and equipment in North America. Topper is family owned. Topper Industrial has a great team of people working hard each day to create the most reliable and innovative material handling products for their customers. ...",
"49072","https://2023.promatshow.com/listing/49072","Worldwide Material Handling Products, LLC","S1780","Worldwide Material Handling designs, manufactures and distributes high-quality wire mesh decking, punched decking, wire mesh containers, and other pallet rack accessories. We are also the largest supplier of pallet rack repair products and services in the United States. We operate (6) strategically located ...",
"49071","https://2023.promatshow.com/listing/49071","Worldwide Material Handling Products, LLC","S1580","Worldwide Material Handling designs, manufactures and distributes high-quality wire mesh decking, punched decking, wire mesh containers, and other pallet rack accessories. We are also the largest supplier of pallet rack repair products and services in the United States. We operate (6) strategically located ...",
