"Id","Url","Exhibitor","Booth","Description",
"49958","https://2023.promatshow.com/listing/49958","Banyitong Science & Technology Developing Co., Ltd.","S4350","Professional Electric Forklift Manufacturer in China",
"49774","https://2023.promatshow.com/listing/49774","BSL NEW ENERGY TECHNOLOGY CO., LTD","N6356","",
"50106","https://2023.promatshow.com/listing/50106","Guangdong Jaten Robot & Automation Co., Ltd.","N9425","Jaten is a world-leading provider of AGV robots and intelligent logistics  systems. 

It was established in 2002. So far, more than 60 Fortune 500 companies have used Jaten's products. Jaten products are widely used in various industries such as automobile, electronics, lithium battery production,
 chemical ...",
"50100","https://2023.promatshow.com/listing/50100","HWACHANG Intralogistics Technology Co, LTD","S5112","HWACHANG Technology take shuttle robot series products and technology as the core, especially for warehousing storage and all aspects of logistics in the factory build a series of solutions. For storage, conveying, picking, cache, sorting and so on many operational links and industry needs launched a ...",
"50557","https://2023.promatshow.com/listing/50557","Jinhua Ryder Electrical Technology CO. LTD.","N6041","Zhejiang Heami Machinery Co., Ltd. (Jinhua Ryder Electrical Technology Co., Ltd.) is a leading manufacturer of forklift trucks and warehouse trucks throughout the country, and a solutions and service provider for intralogistics. 
Heami Machinery established in 1989 in Jinhua, Zhejiang, which is 3 hours ...",
"50164","https://2023.promatshow.com/listing/50164","Locked Air-Hangzhou Bingjia Tech. Co. Ltd.","N9228","Protective Packaging Solutions",
"50000","https://2023.promatshow.com/listing/50000","Nanjing Kingmore Logistics Equipment Manufacturing Co., Ltd.","N6044","Nanjing Kingmore Logistics Equipment Manufacturing Co.,Ltd was founded in 2009, is one of the largest companies who specialize in designing, manufacturing and installing racks. We now have two factories in Nanjing and Jinhu separately with over 80000 square meters production area and 100000 tons yearly ...",
"49643","https://2023.promatshow.com/listing/49643","SEER Intelligent","N6156","Shanghai Seer Intelligent Technology Corporation (SEER) is a one-stop solution provider for intelligent manufacturing and smart logistics. The company is committed to the construction of core control infrastructure and providing controller, AMR, logistics digitalization and visual AI solutions to help ...",
"50513","https://2023.promatshow.com/listing/50513","SEUIC Technologies Co., Ltd.","N8727","Founded in 2002, Seuic Technologies Co., Ltd. has been committed to grasping core technologies, enhancing technological innovation, providing excellent products of SEUIC, including industrial grade handheld terminals, RFID terminals, tablets, machine vision terminals and automation integrated solutions.
With ...",
"50570","https://2023.promatshow.com/listing/50570","Shanghai Xinfan Industrial Corporation","N6661","With an initial focus on tamper-evident security products since the year of 1984, Shanghai Xinfan Industrial Corporation is an integrated organization with R&D, manufacturing, sales, and service. Xinfan/TSS expanded its product line to provide a full range of warehouse and logistics products based on ...",
"49750","https://2023.promatshow.com/listing/49750","Sunring Enterprises","N6747","High density pallet storage system, flow rail and spring rail system.",
"49959","https://2023.promatshow.com/listing/49959","Suzhou Shuangqi Automation Equipment","N6553","Suzhou Shuangqi Automation Equipment Co., Ltd. was founded in 2011, is located in paradise Suzhou, is engaged in intelligent logistics equipment research and development and manufacturing as one of the high-tech enterprises. Up to now, the company has become one of the largest and most professional core ...",
"50171","https://2023.promatshow.com/listing/50171","Zhejiang Microlift Electric Technology Co., Ltd.","N9333","Zhejiang Microlift Electric Technology Co., Ltd, is an innovative and ambitious player in the Material Handling Industry. With production bases in Hangzhou, Zhejiang and Hanoi Vietnam to satisfy diverse demands of the market, with distribution centres in Europe and North America for immediate market ...",
