"Id","Url","Exhibitor","Booth","Description",
"49038","https://2023.promatshow.com/listing/49038","Acumatica","S2580","Acumatica is designed for make to stock, make to order, batch process, and project-centric manufacturers, wholesale distributors, and commerce businesses. Acumatica provides unparalleled manufacturing, distribution, and supply chain depth with an extensive suite of connected business applications for ...",
"49217","https://2023.promatshow.com/listing/49217","E80 Group Inc.","S3503","The tailor-made automated solutions developed by E80 Group ensure a significant gain in factories and DC efficiency. Starting from in-depth analysis of customers’ business needs through proprietary simulation software providing 95% accuracy, E80’s innovative technologies automate all material flow movements ...",
"49168","https://2023.promatshow.com/listing/49168","Mantis Informatics, Inc.","S3188","Mantis, established in 1996, is a leading international WMS/logistics software and solutions vendor with European origins. With 9 offices and many qualified partners, Mantis is present in 30+ countries worldwide. At the beginning of 2022, Mantis merged with logistics IT specialist ecovium to offer integrated, ...",
"50096","https://2023.promatshow.com/listing/50096","Niverplast B.V.","S4579","We provide innovative packaging solutions for the E-commerce market. Whether you need a single machine or a complete line, you can count on Niverplast. All of our solutions are of high quality standards with an efficient and sustainable operation.

We can help you optimize your packaging process whether ...",
"49266","https://2023.promatshow.com/listing/49266","Nucor Warehouse Systems","S1068","Nucor Warehouse Systems is the largest pallet rack manufacturer in North America broadening our products to include platforms and overhead doors, on top of offering complete integration and engineering services to the company’s entire customer base. 
NWS has completed more than $1 Billion in its end-to-end ...",
"50144","https://2023.promatshow.com/listing/50144","sSy.ai","N8830SP","sSy.ai uses AI/ML to transform STANDARD cameras into accurate sensors (International patent, PCT, Level 3 Invention).

Besides object recognition, our disruptive technology allows the extraction of METRIC DATA (Indoor tracking, distance, speed, etc.) of any asset/object in the warehouse.

The transformation ...",
"49279","https://2023.promatshow.com/listing/49279","AmbaFlex Inc.","S2518","AmbaFlex is the partner for customized material handling systems based on spiral conveying technology! Our unique SpiralVeyor is used in a wide range of markets and applications for vertical transportation, temporary storage and the accumulation of single goods and packed products.

We are an independent ...",
"49195","https://2023.promatshow.com/listing/49195","AutoStore AS","N7500","AutoStore, founded in 1996, is a robot technology company that invented and continues to pioneer Cube Storage Automation - the densest product/inventory storage solution in existence. The company aims to marry software and hardware with human abilities to create the future of warehousing. AutoStore is ...",
"49734","https://2023.promatshow.com/listing/49734","BarTender by Seagull Scientific, Inc.","S2493","The world’s leading supply chains in every industry trust BarTender to create and print over 40 billion of the labels, barcodes, documents, and RFID encodings that keep their products moving, traceable, and safe. With corporate headquarters in Bellevue, Washington, USA, and branch offices in Madrid, ...",
"50127","https://2023.promatshow.com/listing/50127","Belden Inc.","N9933","Belden Inc. delivers the infrastructure that makes the digital journey simpler, smarter and secure. We’re moving beyond connectivity, from what we make to what we make possible through a performance-driven portfolio, forward-thinking expertise and purpose-built solutions. With a legacy of quality and ...",
"50529","https://2023.promatshow.com/listing/50529","Beontag ","N9828","Beontag is a global business enabler that serves as one of the world’s leading providers of IoT solutions and graphic and label materials. With operations in more than 15 countries and a footprint in over 40 markets, the multinational company offers end-to-end product capabilities for a range of industries ...",
"49990","https://2023.promatshow.com/listing/49990","BestBoxIt","S3815","We’re Best BoxIt, a manufacturing company from Bologna, Italy. After 20 years in the machinery industry, we created BBI to deliver an efficient and cost-effective system to transform the packaging and fulfilment processes. 

In the basic configuration, our system can cut, die-cut, crease and glue up ...",
"49176","https://2023.promatshow.com/listing/49176","BOLZONI AURAMO Inc.","S408","BOLZONI AURAMO Inc. is active in the design, production and distribution of a full range of lift truck attachments and industrial material handling equipments for the U.S. market.
With a constant attention to research and development and technological innovation, we support modern companies to speed ...",
"49345","https://2023.promatshow.com/listing/49345","Caja Robotics","N7544","Caja Robotics has developed a state-of-the-art warehouse automation system consisting of AI-Powered software, robots, and picking stations. The flexible and adaptable solution can be deployed in a small section of the warehouse and scale up along with operations. 
Caja believes software should be at ...",
"50004","https://2023.promatshow.com/listing/50004","CIFTEL SANAYI TEKERLEKLERI A.S.","N6158","Since 1959, ÇIFTEL has been producing industrial wheels and material handling equipment with features and types that can be used in all areas of the manufacturing industry and can function in all working conditions. Many organizations in our countries have preferred ÇIFTEL industrial wheels and material ...",
"49713","https://2023.promatshow.com/listing/49713","Coevolution Technology","N7530","Powered by optimization science and AI technologies, CoEvolution is a leading logistics technology company specializing in the next generation smart intralogistics solutions. Our innovative open multi-robot control platform can orchestrate and optimize a mixed robot fleets' task assignment, path planning ...",
"49561","https://2023.promatshow.com/listing/49561","CoGri USA Inc.","N8144","CoGri USA is a provider of high-quality industrial concrete flooring solutions. 

We are part of the CoGri Group, a consortium of international flooring experts with over 33 years of global experience in the design, testing, surveying, and constructing of concrete floors for warehouses, fulfilment, retail, ...",
"49292","https://2023.promatshow.com/listing/49292","Combilift","N6936","Combilift is a manufacturer of sideloaders and 4-directional forklifts all of which are designed for the safe, space saving and productive handling of long product. Capacities range from 3,200 lbs. to 180,000 lbs. with a variety of customized attachments available.
SAFER PRODUCT HANDLING
Designed to ...",
"49271","https://2023.promatshow.com/listing/49271","Dambach Lagersysteme GmbH & Co. KG","S1518","DAMBACH is an established international supplier of automated storage technology and conveyor systems. For more than 45 years, DAMBACH has been shaping the future of automated storage systems. A Best-in-class modular portfolio of storage and retrieval systems for pallets, customized products, totes, ...",
"49872","https://2023.promatshow.com/listing/49872","DL Manufacturing","N6048","DL Manufacturing has been committed to continuously improving safety and productivity on the loading dock with some of the most innovative products in the industry since 1996. We design, manufacture, and install products that prioritize loading dock employee safety, efficiency, and comfort, while delivering ...",
"50560","https://2023.promatshow.com/listing/50560","e2open","S3175","E2open is the connected supply chain platform that empowers the world’s largest companies to transform the way they make, move and sell goods and services. With the broadest cloud-native global platform purpose-built for modern supply chains, e2open connects manufacturing, logistics, channel and distribution ...",
"49699","https://2023.promatshow.com/listing/49699","ENDO KOGYO CO., LTD.","S2298","Mterial Handling Equipment",
"50114","https://2023.promatshow.com/listing/50114","EPIQ Machinery","N8545","EPIQ Machinery is a world class equipment designer invested with the mission to manufacture innovative and effective solutions for the global heavy equipment, vehicles and material handling systems market. The team blurs the lines between being a technology company and a heavy machinery manufacturer ...",
