"Id","Url","Exhibitor","Booth","Description",
"49843","https://2023.promatshow.com/listing/49843","Bloksma Engineering Materialflusstechnik GmbH","S5147","Complete range of matflow products.",
"49271","https://2023.promatshow.com/listing/49271","Dambach Lagersysteme GmbH & Co. KG","S1518","DAMBACH is an established international supplier of automated storage technology and conveyor systems. For more than 45 years, DAMBACH has been shaping the future of automated storage systems. A Best-in-class modular portfolio of storage and retrieval systems for pallets, customized products, totes, ...",
"49738","https://2023.promatshow.com/listing/49738","Euroroll GmbH","S5320","Quality and safety in dynamic storage technology since 1982 - We make things move! For more than 40 years Euroroll has been your international partner for conveying and storage technology. Euroroll is the leading supplier for pallet flow, carton flow and conveyors, and has a leading market position in ...",
"49844","https://2023.promatshow.com/listing/49844","Identytec GmbH & Co. KG","S5149","system integrator, developer, consultant for mobile+automatic ident. system",
"49914","https://2023.promatshow.com/listing/49914","LOG-X Systems GmbH","N7963","AS/RS systems, conveyors, and AGVs for intralogistics solutions.",
"49761","https://2023.promatshow.com/listing/49761","MetraLabs Robotics","N8423","robots that inspire.

We are pioneers in mobile service robotics. For more than 15 years we have been setting benchmarks for quality in the robotic mobile service industry.
Our milestone projects include the first shopping robot in the world, the largest deployment of service robots in a shopping mall ...",
"50166","https://2023.promatshow.com/listing/50166","Microsensys GmbH","N9632","Microsensys GmbH, founded in 1991 specializes in the design and production of technically sophisticated RFID radio frequency identification & wireless sensor solutions. With a well-established customer base, we offer you the way into the IoT world. 
RFID solutions:
  -    Identification and product protection.
 ...",
"50023","https://2023.promatshow.com/listing/50023","omlox – as part of PROFIBUS & PROFINET International (PI).","N9123","omlox is an open and interoperable standard that is revolutionizing real-time locating",
"50089","https://2023.promatshow.com/listing/50089","Scanbot SDK ","N9727","Scanbot SDK offers a B2B product that allows enterprises to integrate barcode scanning, document scanning, and data extraction capabilities into their mobile (iOS / Android) and web apps.

The Scanbot Barcode Scanner SDK is an easy-to-use, fast and reliable solution for your barcode scanning needs. With ...",
"50108","https://2023.promatshow.com/listing/50108","Strothmann Machines & Handling GmbH","N9726","Technology designed to move 
extreme heavy machines and loads with a minimal force and Linear Robots for Logistic and Automation solutions.",
"50093","https://2023.promatshow.com/listing/50093","ZELL Group","N9833","Machine, clean, and store with one Workpiece Carrier System. Transport your workpiece more economically, efficiently and sustainably with our ZELL Factory System.",
