"Id","Url","Exhibitor","Booth","Description",
"49038","https://2023.promatshow.com/listing/49038","Acumatica","S2580","Acumatica is designed for make to stock, make to order, batch process, and project-centric manufacturers, wholesale distributors, and commerce businesses. Acumatica provides unparalleled manufacturing, distribution, and supply chain depth with an extensive suite of connected business applications for ...",
"49217","https://2023.promatshow.com/listing/49217","E80 Group Inc.","S3503","The tailor-made automated solutions developed by E80 Group ensure a significant gain in factories and DC efficiency. Starting from in-depth analysis of customers’ business needs through proprietary simulation software providing 95% accuracy, E80’s innovative technologies automate all material flow movements ...",
"49168","https://2023.promatshow.com/listing/49168","Mantis Informatics, Inc.","S3188","Mantis, established in 1996, is a leading international WMS/logistics software and solutions vendor with European origins. With 9 offices and many qualified partners, Mantis is present in 30+ countries worldwide. At the beginning of 2022, Mantis merged with logistics IT specialist ecovium to offer integrated, ...",
"50096","https://2023.promatshow.com/listing/50096","Niverplast B.V.","S4579","We provide innovative packaging solutions for the E-commerce market. Whether you need a single machine or a complete line, you can count on Niverplast. All of our solutions are of high quality standards with an efficient and sustainable operation.

We can help you optimize your packaging process whether ...",
"49266","https://2023.promatshow.com/listing/49266","Nucor Warehouse Systems","S1068","Nucor Warehouse Systems is the largest pallet rack manufacturer in North America broadening our products to include platforms and overhead doors, on top of offering complete integration and engineering services to the company’s entire customer base. 
NWS has completed more than $1 Billion in its end-to-end ...",
"49830","https://2023.promatshow.com/listing/49830","Rajant Corporation","N8550","Rajant Kinetic Mesh solves Wi-Fi problems. Unlike other options requiring expansive infrastructure, Rajant wireless networking helps automated and autonomous indoor systems maintain the continuous mobile connectivity that they
need every day. With this unique “always-on” extended range network, indoor ...",
"50144","https://2023.promatshow.com/listing/50144","sSy.ai","N8830SP","sSy.ai uses AI/ML to transform STANDARD cameras into accurate sensors (International patent, PCT, Level 3 Invention).

Besides object recognition, our disruptive technology allows the extraction of METRIC DATA (Indoor tracking, distance, speed, etc.) of any asset/object in the warehouse.

The transformation ...",
"49550","https://2023.promatshow.com/listing/49550","A.T.I.B Elettronica srl","S4472","Italian battery chargers manufacturer. 
ATIB Elettronica was established in 1989 in the heart of Lombardy. Formerly as a branch of ATIB Material Handling (manufacturer of forklift attachments since 1972) ATIB Elettronica soon became one of the main international players in the battery charging industry, ...",
"49195","https://2023.promatshow.com/listing/49195","AutoStore AS","N7500","AutoStore, founded in 1996, is a robot technology company that invented and continues to pioneer Cube Storage Automation - the densest product/inventory storage solution in existence. The company aims to marry software and hardware with human abilities to create the future of warehousing. AutoStore is ...",
"49734","https://2023.promatshow.com/listing/49734","BarTender by Seagull Scientific, Inc.","S2493","The world’s leading supply chains in every industry trust BarTender to create and print over 40 billion of the labels, barcodes, documents, and RFID encodings that keep their products moving, traceable, and safe. With corporate headquarters in Bellevue, Washington, USA, and branch offices in Madrid, ...",
"50127","https://2023.promatshow.com/listing/50127","Belden Inc.","N9933","Belden Inc. delivers the infrastructure that makes the digital journey simpler, smarter and secure. We’re moving beyond connectivity, from what we make to what we make possible through a performance-driven portfolio, forward-thinking expertise and purpose-built solutions. With a legacy of quality and ...",
"50529","https://2023.promatshow.com/listing/50529","Beontag ","N9828","Beontag is a global business enabler that serves as one of the world’s leading providers of IoT solutions and graphic and label materials. With operations in more than 15 countries and a footprint in over 40 markets, the multinational company offers end-to-end product capabilities for a range of industries ...",
"49990","https://2023.promatshow.com/listing/49990","BestBoxIt","S3815","We’re Best BoxIt, a manufacturing company from Bologna, Italy. After 20 years in the machinery industry, we created BBI to deliver an efficient and cost-effective system to transform the packaging and fulfilment processes. 

In the basic configuration, our system can cut, die-cut, crease and glue up ...",
"49176","https://2023.promatshow.com/listing/49176","BOLZONI AURAMO Inc.","S408","BOLZONI AURAMO Inc. is active in the design, production and distribution of a full range of lift truck attachments and industrial material handling equipments for the U.S. market.
With a constant attention to research and development and technological innovation, we support modern companies to speed ...",
"49345","https://2023.promatshow.com/listing/49345","Caja Robotics","N7544","Caja Robotics has developed a state-of-the-art warehouse automation system consisting of AI-Powered software, robots, and picking stations. The flexible and adaptable solution can be deployed in a small section of the warehouse and scale up along with operations. 
Caja believes software should be at ...",
"49561","https://2023.promatshow.com/listing/49561","CoGri USA Inc.","N8144","CoGri USA is a provider of high-quality industrial concrete flooring solutions. 

We are part of the CoGri Group, a consortium of international flooring experts with over 33 years of global experience in the design, testing, surveying, and constructing of concrete floors for warehouses, fulfilment, retail, ...",
"49292","https://2023.promatshow.com/listing/49292","Combilift","N6936","Combilift is a manufacturer of sideloaders and 4-directional forklifts all of which are designed for the safe, space saving and productive handling of long product. Capacities range from 3,200 lbs. to 180,000 lbs. with a variety of customized attachments available.
SAFER PRODUCT HANDLING
Designed to ...",
"49150","https://2023.promatshow.com/listing/49150","conTeyor Group","S2491","The conTeyor Group is an international player which offers innovative and high-quality products with the main objective to save space. The group consists of conTeyor Packaging, which develops and supplies reusable packaging solutions for delicate manufacturing parts, and conTeyor Storeganizer which is ...",
"49271","https://2023.promatshow.com/listing/49271","Dambach Lagersysteme GmbH & Co. KG","S1518","DAMBACH is an established international supplier of automated storage technology and conveyor systems. For more than 45 years, DAMBACH has been shaping the future of automated storage systems. A Best-in-class modular portfolio of storage and retrieval systems for pallets, customized products, totes, ...",
"50560","https://2023.promatshow.com/listing/50560","e2open","S3175","E2open is the connected supply chain platform that empowers the world’s largest companies to transform the way they make, move and sell goods and services. With the broadest cloud-native global platform purpose-built for modern supply chains, e2open connects manufacturing, logistics, channel and distribution ...",
"49699","https://2023.promatshow.com/listing/49699","ENDO KOGYO CO., LTD.","S2298","Mterial Handling Equipment",
"49566","https://2023.promatshow.com/listing/49566","FlexSim Software Products, Inc.","N6659","FlexSim is 3D simulation modeling software for manufacturing and supply chain operations, transforming your existing data into accurate predictions. Our clients are involved in process improvement. They’re typically concerned about impending changes in their operations, or they see the potential in a ...",
"49383","https://2023.promatshow.com/listing/49383","Flight Systems Industrial Products","S975","Flight Systems Industrial Products proudly offers manufactured, remanufactured, and new electronic products for the battery-powered, electric vehicle markets.

55-years of technical expertise coupled with efficient manufacturing practices has established FSIP as a cost-effective and reliable ""new"" part ...",
