"Id","Url","Exhibitor","Booth","Description",
"50169","https://2023.promatshow.com/listing/50169","BUKU Ship","N9432","BUKU is the first complete software solution focused on the Shipping Customer Experience (CX).

We offer a variety of solutions to maximize your e-commerce shipping customer experience, including: 
Dynamic Rate Shopping
Tax and Duty Calculator 
IOSS Tax Filing
Package Tracking 
Wholesale Rates
Access ...",
"49655","https://2023.promatshow.com/listing/49655","Cubiscan","S1013","Cubing & weighing systems",
"50159","https://2023.promatshow.com/listing/50159","Fishbowl","N9328","Founded in 2001, Fishbowl Inventory, is the industry's most flexible and affordable ERP software solution for small-to-mid and mid-to-enterprise sized businesses. Fishbowl offers both SaaS and desktop software solutions with hosted capabilities, robust accounting integrations, and embedded payment processing. ...",
"49566","https://2023.promatshow.com/listing/49566","FlexSim Software Products, Inc.","N6659","FlexSim is 3D simulation modeling software for manufacturing and supply chain operations, transforming your existing data into accurate predictions. Our clients are involved in process improvement. They’re typically concerned about impending changes in their operations, or they see the potential in a ...",
"50036","https://2023.promatshow.com/listing/50036","Intralog","N9423","Integration Solutions",
"49883","https://2023.promatshow.com/listing/49883","Ivanti Wavelink","S4718","At Wavelink, the Supply Chain division of Ivanti, we’re transforming the task worker experience for enhanced productivity. The world’s leading organizations trust our mobile enterprise platform to help them achieve operational excellence in the most business-critical environments, and deliver on KPIs ...",
"49583","https://2023.promatshow.com/listing/49583","Juniper Systems, Inc.","S215","Juniper Systems designs and manufactures rugged handheld computers for use in extreme environments, with a focus on quality and reliability. Their data-collecting products include the Mesa® Rugged Tablets, Geode GNS3 GNSS Receiver, and Uinta Data Collection Software. Each of these rugged devices offers ...",
"49212","https://2023.promatshow.com/listing/49212","Packsize International LLC","S3547","Packsize® transforms how businesses and their customers experience packaging – from packing to unboxing. Since introducing Right-sized Packaging on Demand® in 2002, Packsize has become a recognized supply chain and sustainable packaging industry leader. As a partner and trusted advisor, Packsize unlocks ...",
"49785","https://2023.promatshow.com/listing/49785","RCT","N9928","Automation & Control Solutions",
"50005","https://2023.promatshow.com/listing/50005","ZonePro","S3423","Improve warehouse safety and minimize accidents with ZonePro® barriers. Our custom-engineered units block aisles and restrict access to hazardous areas. With fixed, portable, rolling, and wide-aisle options, we have the solution for every industrial need. 

ZonePro® barriers seamlessly open and retract. ...",
