"Id","Url","Exhibitor","Booth","Description",
"49147","https://2023.promatshow.com/listing/49147","Open Sky Group","S3575","Open Sky Group is a supply chain technology company with the expertise to help your company thrive in the challenging supply chain landscape. You won’t see our name on the label, but our influence is a silent partner in getting your products from the warehouse to your end client efficiently.

As the ...",
"49253","https://2023.promatshow.com/listing/49253","Sunlight Group Energy Storage Systems","S1575","Sunlight Group is a world-leading technology company and provider of innovative off-road energy storage solutions. We specialize in lead-acid and lithium-ion batteries for industrial mobility, leisure mobility, and ESS applications.

We operate multiple state-of-the-art facilities worldwide, including ...",
"49199","https://2023.promatshow.com/listing/49199","Accelogix LLC","S3368a","Accelogix is a leading provider of consulting, implementation, and development services for flexible warehouse automation solutions. Founded and managed by supply chain efficiency and logistics management software experts, Accelogix is leading our customers into the future of warehousing.  By leveraging ...",
"49905","https://2023.promatshow.com/listing/49905","AR Racking","S3870","AR Racking, with a delegation in Charlotte (North Carolina, US), is a company specialized in designing, manufacturing, calculating, and installing industrial racking and storage systems for heavy and light loads, complying with the most stringent European standards. With an export rate of above 90%, ...",
"49983","https://2023.promatshow.com/listing/49983","Bosch Rexroth Corp.","S4018","It’s time to streamline how automation works. With more than 225 years of engineering expertise, Bosch Rexroth does more to engineer and deliver the most complete, harmonized, and easy-to-use factory automation solutions today’s manufacturers want. 

With a factory automation portfolio that offers the ...",
"49387","https://2023.promatshow.com/listing/49387","FROETEK Plastic Technology Corp.","S127","Battery components and filling systems.",
"49094","https://2023.promatshow.com/listing/49094","Fulterer USA, Inc.","S108","Storage Equipment",
"49131","https://2023.promatshow.com/listing/49131","GSM America Inc.","S1626","Machine Guarding",
"49575","https://2023.promatshow.com/listing/49575","Heute Inc. - Clean Facility Solutions","S205","Cleaning zone for all wheels from all Material Handling Devices.",
"49403","https://2023.promatshow.com/listing/49403","Husky Rack & Wire","S1763","Husky Rack and Wire, a family-owned and operated company for more than 50 years, manufactures a variety of products for the material handling industry including pallet rack, cable reel rack, wire deck, rack guard, security cages, and Velox machine guarding. All of our products are manufactured in the ...",
"49417","https://2023.promatshow.com/listing/49417","Joloda Loading Automation Inc.","N6118","We are thé global leader for loading solutions and we’re here to help lighten your load.

We’re more than ‘off-the-shelf’, we’re the pioneers, the creators, the experts. Here to innovate, automate and streamline your logistics to create the ideal solution for your loading problems.

We design, manufacture, ...",
"49430","https://2023.promatshow.com/listing/49430","LogistiVIEW","S3368b","Warehouse management and execution software done differently.
LogistiVIEW is a Supply Chain software company focused on empowering our Warehousing/Distribution, Manufacturing and Retail customers to leverage new technologies that give them the edge.  Focused in the areas of Vision Technologies (Augmented ...",
"49436","https://2023.promatshow.com/listing/49436","Mantissa Corporation","S143","Mantissa Corporation is a manufacturer of high speed loop sorters for unit sortation, specializing in our line of Tilt Tray and Cross Belt sorters. 
 Mantissa provides Turn-Key solutions, for a wide range of customers and applications, such as: E-Commerce, Parcel, Retail/wholesale, and manufacturing. ...",
"49591","https://2023.promatshow.com/listing/49591","MasterMover, Inc.","N6536","At MasterMover, we design and manufacture high quality compact electric material handling equipment to help improve safety and operational efficiency across industrial manufacturing, retail and logistics environments.

Push, pull and maneuver with ease. From pedestrian controlled ‘walking tuggers’ to ...",
"49668","https://2023.promatshow.com/listing/49668","PLASGAD USA LLC","N6633","Reusable pallet, crates, bins & totes. Packaging & transport solutions
to deliver your goods at their best.

Active in the USA for over 10 years, Plasgad packaging, storage and transportation solutions have enabled companies to efficiently and conveniently ship their products throughout the United States ...",
"49154","https://2023.promatshow.com/listing/49154","RonI","S1480","RonI, has been helping customers find solutions to their roll handing & lifting equipment, drum handling, bag lifting, tote handling and ergonomic lifting problems for more than 20 years. Headquartered in Charlotte, North Carolina, we provide solutions worldwide. We rely on our strong dealer network ...",
"49919","https://2023.promatshow.com/listing/49919","Russell Conveyor & Equipment","N6131","Conveyor",
"49483","https://2023.promatshow.com/listing/49483","RWM Casters","S314","Casters.",
"49138","https://2023.promatshow.com/listing/49138","SATO America","S1118","Barcode Printers, Scanning/DC/Verification, Software, Consumables",
"49662","https://2023.promatshow.com/listing/49662","Schaefer Plastics North America","S2331","Schaefer Plastics North America, LLC. provides reusable packaging, bulk bins, pallets, and dunnage material handling, as well as waste technology solutions to businesses throughout North America. Schaefer Plastics North America is part of the SSI SCHAEFER Group, headquartered in Neunkirchen, Germany, ...",
"49661","https://2023.promatshow.com/listing/49661","Schaefer Systems International, Inc.","S1931","SSI SCHAEFER provides manual, semi-, and fully automated material handling solutions for various industries and an array of applications. From AGVs, AMRs, ASRS solutions to piece-picking robots to vertical lift modules (VLM) and WMS software, SSI SCHAEFER is a global leader within the industry and powers ...",
"49224","https://2023.promatshow.com/listing/49224","Schmalz Inc.","S659","Vacuum handling equipment & vacuum components; End of arm tooling for robots",
"49295","https://2023.promatshow.com/listing/49295","Schneider Electric","S1037","Is your warehouse logistics infrastructure ready for today’s needs and tomorrow’s challenges? 
At Schneider Electric, our solutions focus on helping our customers transform from aged infrastructure to tomorrow’s digital landscape in a non-disruptive way. By digitally connecting people, assets, and operations, ...",
"49227","https://2023.promatshow.com/listing/49227","System Logistics Corporation","S2334","Automatic storage & retrieval system",
"49612","https://2023.promatshow.com/listing/49612","TiMOTION USA, Inc.","N6627","Electric Linear Actuators, Lifting Columns, Height Adjustable Tables",
"49864","https://2023.promatshow.com/listing/49864","Tryon Solutions, Inc.","S2898","Tryon Solutions provides professional services and software solutions for Blue Yonder supply chain applications. We have extensive experience with end-to-end implementations, upgrades and optimization services for Warehouse Management Systems and associated solutions, such as Transportation Management ...",
"49272","https://2023.promatshow.com/listing/49272","Yale Material Handling Corporation","S1003","Lift Trucks",
"49999","https://2023.promatshow.com/listing/49999","Yale Material Handling Corporation","S1212","Lift Trucks",
