"Id","Url","Exhibitor","Booth","Description",
"50529","https://2023.promatshow.com/listing/50529","Beontag ","N9828","Beontag is a global business enabler that serves as one of the world’s leading providers of IoT solutions and graphic and label materials. With operations in more than 15 countries and a footprint in over 40 markets, the multinational company offers end-to-end product capabilities for a range of industries ...",
"49990","https://2023.promatshow.com/listing/49990","BestBoxIt","S3815","We’re Best BoxIt, a manufacturing company from Bologna, Italy. After 20 years in the machinery industry, we created BBI to deliver an efficient and cost-effective system to transform the packaging and fulfilment processes. 

In the basic configuration, our system can cut, die-cut, crease and glue up ...",
"49176","https://2023.promatshow.com/listing/49176","BOLZONI AURAMO Inc.","S408","BOLZONI AURAMO Inc. is active in the design, production and distribution of a full range of lift truck attachments and industrial material handling equipments for the U.S. market.
With a constant attention to research and development and technological innovation, we support modern companies to speed ...",
"49561","https://2023.promatshow.com/listing/49561","CoGri USA Inc.","N8144","CoGri USA is a provider of high-quality industrial concrete flooring solutions. 

We are part of the CoGri Group, a consortium of international flooring experts with over 33 years of global experience in the design, testing, surveying, and constructing of concrete floors for warehouses, fulfilment, retail, ...",
"49150","https://2023.promatshow.com/listing/49150","conTeyor Group","S2491","The conTeyor Group is an international player which offers innovative and high-quality products with the main objective to save space. The group consists of conTeyor Packaging, which develops and supplies reusable packaging solutions for delicate manufacturing parts, and conTeyor Storeganizer which is ...",
"49383","https://2023.promatshow.com/listing/49383","Flight Systems Industrial Products","S975","Flight Systems Industrial Products proudly offers manufactured, remanufactured, and new electronic products for the battery-powered, electric vehicle markets.

55-years of technical expertise coupled with efficient manufacturing practices has established FSIP as a cost-effective and reliable ""new"" part ...",
"49821","https://2023.promatshow.com/listing/49821","Grace Technologies, Inc.","N8519","Grace Technologies is making maintenance safer, smarter, and more productive as a designer and manufacturer of the most innovative electrical safety products and predictive maintenance solutions. Our products are sold through a global distribution network with a sales presence in 60+ countries around ...",
"49396","https://2023.promatshow.com/listing/49396","Habasit America","S1884","Habasit is a leading global manufacturer of fabric-based conveyor belts, plastic modular belts and chains, power transmission belts, and monolithic and timing belts. 

The company is dedicated to making customers’ equipment and processes more sustainable, smarter, and safer with premium lightweight conveyor ...",
"50084","https://2023.promatshow.com/listing/50084","Konecranes","S154","Konecranes is a world-leading group of Lifting Businesses™, serving a broad range of customers, including manufacturing and process industries, shipyards, ports and terminals.

Join us at Booth #S154 to be introduced to a revolutionary approach to container-based material handling designed for logistic ...",
"49748","https://2023.promatshow.com/listing/49748","Montel Inc.","N6236","GIVING THE WORLD SPACE TO DO MORE. HELPING ORGANIZATIONS STORE MORE INTELLIGENTLY WHILE USING LESS SPACE.

AS A WORLD LEADER OF INNOVATIVE HIGH-DENSITY MOBILE STORAGE SOLUTIONS, OUR MISSION IS TO RESPONSIBLY TRANSFORM HOW PEOPLE STORE THINGS THROUGH INTELLIGENT SPACE-SAVING SOLUTIONS.

WHY MONTEL?
Proven ...",
"49460","https://2023.promatshow.com/listing/49460","Phoenix Lighting","S4534","Phoenix Lighting designs and manufactures high-quality dock lights that stand up to the demands of the material handling industry. Phoenix developed and sold the very first loading dock light in 1960. Since then, the docklite® product line has become known for durability, reliability, and a variety of ...",
