"Id","Url","Title","Starts","Ends","Sponsor","Location","Description",
"2210","https://2023.promatshow.com/education/seminar/2210","Innovations in Item & Parcel Sortation","3/20/2023 10:15:00 AM","3/20/2023 11:00:00 AM","Tompkins Robotics","Robotics & Automation Theater","Tompkins Robotics is focused on the robotic automation of distribution operations. Our primary system t-Sort consists of autonomous mobile robots. t-Sort is a unique modular, scalable, configurable and portable, automated material handling sortation system that is creating a huge paradigm shift in the supply chain. It is revolutionizing how the basic distribution function of order fulfillment and package sortation is accomplished for our customers. Applications include ecommerce, store replenishment, returns, parcel sortation and unique functions like central fill pharmacy and retail order fulfillment at the store level. We continue to expand this core system with complementary robotic systems to automate processes in fulfillment operations. Our systems maximize performance with high capacity, high performance, and flexible robotic solutions. We typically cost less, require less space, deploy faster, and achieve a much higher ROI than traditional automation. We create profit and value for our clients, making them more agile and adaptable to the highly dynamic changes in the marketplace.",
"2225","https://2023.promatshow.com/education/seminar/2225","Optimize Automated Warehouse Productivity through Storage Type and Distribution Network Analysis","3/20/2023 10:30:00 AM","3/20/2023 11:15:00 AM","Conveyor Solutions Inc. (a Systems In Motion Company)","Emerging Technologies Theater","Ecentria, the Destination for All Things Gear: thousands of brands, millions of products, countless how-to guides and reviews. All powered by their proprietary eBusiness Platform and driven by their unrivaled expertise. Experiencing rapid growth, come hear how Ecentria is evaluating and automating their distribution process. Partnered with Conveyor Solutions, Inc. (A Systems in Motion Company) and Alpine Supply Chain Solutions to fully analyze the best way forward. Attend this session to see how a Storage Type Analysis (STA) and a Distribution Network (DNA) will guide your operation to increase productivity and efficiency though automation.",
"2219","https://2023.promatshow.com/education/seminar/2219","From the State-of-the-Art to the Future of Lithium-ion Power for Industrial Trucks","3/20/2023 10:30:00 AM","3/20/2023 11:15:00 AM","Green Cubes Technology","Theater A","Green Cubes Technology will review the state-of-the art technology showing how Li-ion is used today. By using customer case studies, we show the real-world benefits in safety, efficiency, and total cost of ownership for enterprise customers large and small. These case studies will highlight the benefits achieved using Lithium-ion batteries paired with high efficiency chargers and demonstrate best practices implemented to achieve these benefits.
Then, this session will present technology roadmaps and innovations planned for Lithium-ion batteries and chargers in the coming years.  These innovations include accommodating the fastest charging technology just becoming available, wireless charging, higher voltages (400-800V), and integration with SaaS platforms for better service.  
",
"2220","https://2023.promatshow.com/education/seminar/2220","Generate Carbon Credits from Electric Vehicles and Equipment","3/20/2023 10:30:00 AM","3/20/2023 11:15:00 AM","SRECTrade, Inc.","Theater C","Learn how manufacturers and their supply chain partners are generating valuable carbon credits by operating electric vehicles and equipment. Certain states and provinces across North America have adopted clean fuel programs that provide incentives for deploying EVs, electric yard trucks, eCHE, eForklifts, eTRUs, and other equipment types. SRECTrade will generate and monetize credits and manage all regulatory reporting on your behalf, making it easier and more affordable to electrify! 

As leaders in environmental commodity management, SRECTrade provides full service management and transaction solutions across a variety of renewable energy and clean fuel programs. The company is the largest third-party manager of EV charging assets under the California Low Carbon Fuel Standard. Additionally, SRECTrade's parent company, Xpansiv, provides market infrastructure to rapidly scale the world's energy transition. Xpansiv operates CBL, the largest spot exchange for environmental commodities, including carbon credits and renewable energy certificates.",
"2361","https://2023.promatshow.com/education/seminar/2361","Optimizing Warehouse Execution and Warehouse Control Systems with Automation","3/20/2023 10:30:00 AM","3/20/2023 11:15:00 AM","Ascent Warehouse Logistics","Theater E","Warehouse Execution Systems (WES) manage, optimize, and direct the physical work processes (picking, receiving, replenishment, etc.) in a warehouse or distribution center. For companies to remain competitive, modern distribution centers must employ levels of automation that were unheard of a decade ago. 

Automating warehouses and distribution centers requires coordination of Warehouse Execution Systems, as well as the implementation of Warehouse Control Systems (WCS). This also may include material handling solutions with conveyance, robotics platforms, and automated material storage solutions. 

Ideally, these software platforms are an integrated solution within a single Warehouse Management System (WMS). This is more effective than having each platform as a stand-alone solution causing complexity and costly integrations. 

A clear differentiation between Execution and Control Systems, what to look for in software platforms, and how to incorporate Cloud-based Warehouse Management systems with Warehouse Execution & Controls systems will be presented. 

Strategies for identifying, evaluating, and implementing WES, WCS, WMS, and automated material handling solutions as a blended system to generate rapid results and a demonstrable return on investment will be reviewed.
",
"2234","https://2023.promatshow.com/education/seminar/2234","5 Ways Warehouse Robotics Can Drive Customer Loyalty","3/20/2023 10:30:00 AM","3/20/2023 11:15:00 AM","Exotec","Theater F","Customer demand for everything from faster year-round shipping to consistent order accuracy will continue to grow despite the long and ever-changing list of challenges warehouses are facing now and in the future. Supply chain disruptions and labor shortages aren’t taken into consideration by consumers when ordering the items they want as quickly as possible. You can’t control these mounting challenges. However, you can control your solution for them. Join this session for a detailed look at how robotic solutions lead the fulfilment industry in delivering the optimal mix of performance and flexibility to ensure customer order expectations are met and exceeded. 

",
"2221","https://2023.promatshow.com/education/seminar/2221","Next Gen of Connected Robotics to Usher in the Future of AMRs","3/20/2023 10:30:00 AM","3/20/2023 11:15:00 AM","K.Hartwall","Theater G","Today forklifts are an integral part of the supply chain with the global forklift market size valued at USD 53.5 billion in 2021*, yet global warehouses and logistics centers are challenged to employ enough forklift operators to operate them. Along with an increasing labor shortage, global warehouses and logistic centers also need to be flexible in how they operate - quickly and easily change workspace layouts, routes and processes - as well have the agility to increase/decrease their capacity.

This is where flexible automation and connectivity come in to address these challenges. The A-MATE by K. Hartwall is a fully electric omni-drive pallet mobile robot which helps warehouse and logistics centers take care of redundant dull tasks and reduce dependency on skilled labor. At the heart of this automation is Verizon’s software for autonomous mobile robots (AMRs) which combines fleet management with localization and navigation which leads to flexible business processes. According to research the autonomous mobile robot (AMR) market will grow at a CAGR of 17% to reach USD 12.4 billion by 2030, compared to USD 2.7 billion in 2020. 

In this 30 min presentation, Jeff Pfieffer, VP Sales & Marketing at K.Hartwall Inc and Mark Jules, President Solutions at Verizon will explore how automation will usher in new innovation and efficiencies. 
The new generation of connected Autonomous Mobile Robots (AMR) will allow global supply chain management organizations to reduce their lead time for projects as they are able to quickly modify their logistical setup to meet demand or react swiftly to a changing workflow all in an easy-to-use interface. As mobile connectivity is introduced the power of artificial intelligence (AI) and Machine Learning (ML) can be leveraged which in turn will lead to more business process agility and scalability.

Source: *https://www.grandviewresearch.com/",
"2222","https://2023.promatshow.com/education/seminar/2222","Returnable Container Visibility: Why & How GS1 standards, serialization, and RFID are key to maximizing ROI in returnable containers","3/20/2023 10:30:00 AM","3/20/2023 11:15:00 AM","Barcoding, Inc.","Theater I","Returnable containers are a smart and sustainable way to move assets and products; but investing in them and managing them can require extensive time and money if the right standards and technologies aren’t used. As many VP and Directors of Operations and Logistics know, keeping track of returnable containers and properly managing their pooling can be the difference between profit and loss. Not to mention customer and partner satisfaction and health safety – especially in the food industries!

Join the experts at Barcoding to learn how you can use RAIN RFID along with GS1 standards for data serialization and standards-based data sharing can maximize your investment in returnable containers no matter what your industry is. Dan Blank, Director of Labeling & Printing, and JW Franz, IoT Director, join forces to bring you the most comprehensive approach to tracking and managing your returnable containers, cartons, and pallets. You’ll learn how to start by standardizing and serializing with Dan and JW highlighting our partnership with GS1. From there, you’ll learn how to apply those standards with RFID to achieve efficiency and accuracy throughout each container’s lifecycle. JW and Dan will walk through a step-by-step approach on how you can achieve returnable container visibility this year.",
"2343","https://2023.promatshow.com/education/seminar/2343","Robotics: Applications and Technologies","3/20/2023 11:15:00 AM","3/20/2023 12:00:00 PM","KNAPP","Robotics & Automation Theater","The use of the word robot has become almost ubiquitous, as vendors and analysts call virtually any mechanization a “robot” and practitioners struggle with an almost dizzying array of options and alternatives from the latest vendors and their VC partners. In this session we will guide attendees with a straight talk, no-nonsense walk through of the top use cases for robots, the selection criteria we use as a manufacturer and innovator of robotics, together with a list of key implementation tips to ensure your project or program will be a resounding success. ",
"2358","https://2023.promatshow.com/education/seminar/2358","Going from Greenfield to High Bay Warehouse","3/20/2023 11:15:00 AM","3/20/2023 12:00:00 PM","Schaefer Systems International, Inc.","Theater B","While it sounds easy enough, building a high bay warehouse includes various steps and precision planning. Matt Rivenbark, from  SSI SCHAEFER, will take you through the high-level details on how to strategically plan and implement a new greenfield high bay warehouse with cold storage and what you need to know to get a positive return. You’ll learn how to start from the design phase all the way to understanding how to plan for energy savings and route sequencing. He’ll also walk you through how to build with scalability in mind so as your business grows, your facility is set for continued operations. ",
