"Id","Url","Title","Starts","Ends","Sponsor","Location","Description",
"2219","https://2023.promatshow.com/education/seminar/2219","From the State-of-the-Art to the Future of Lithium-ion Power for Industrial Trucks","3/20/2023 10:30:00 AM","3/20/2023 11:15:00 AM","Green Cubes Technology","Theater A","Green Cubes Technology will review the state-of-the art technology showing how Li-ion is used today. By using customer case studies, we show the real-world benefits in safety, efficiency, and total cost of ownership for enterprise customers large and small. These case studies will highlight the benefits achieved using Lithium-ion batteries paired with high efficiency chargers and demonstrate best practices implemented to achieve these benefits.
Then, this session will present technology roadmaps and innovations planned for Lithium-ion batteries and chargers in the coming years.  These innovations include accommodating the fastest charging technology just becoming available, wireless charging, higher voltages (400-800V), and integration with SaaS platforms for better service.  
",
"2220","https://2023.promatshow.com/education/seminar/2220","Generate Carbon Credits from Electric Vehicles and Equipment","3/20/2023 10:30:00 AM","3/20/2023 11:15:00 AM","SRECTrade, Inc.","Theater C","Learn how manufacturers and their supply chain partners are generating valuable carbon credits by operating electric vehicles and equipment. Certain states and provinces across North America have adopted clean fuel programs that provide incentives for deploying EVs, electric yard trucks, eCHE, eForklifts, eTRUs, and other equipment types. SRECTrade will generate and monetize credits and manage all regulatory reporting on your behalf, making it easier and more affordable to electrify! 

As leaders in environmental commodity management, SRECTrade provides full service management and transaction solutions across a variety of renewable energy and clean fuel programs. The company is the largest third-party manager of EV charging assets under the California Low Carbon Fuel Standard. Additionally, SRECTrade's parent company, Xpansiv, provides market infrastructure to rapidly scale the world's energy transition. Xpansiv operates CBL, the largest spot exchange for environmental commodities, including carbon credits and renewable energy certificates.",
"2363","https://2023.promatshow.com/education/seminar/2363","nEwCommerce:  E-Commerce’s Effect on SC Network, Facility Design, and Real Estate Strategies  ","3/21/2023 10:30:00 AM","3/21/2023 11:15:00 AM","St. Onge Company","Theater A","This seminar will communicate how the growth of e-commerce (including the acceleration of that growth triggered by the Covid-19 pandemic and the aftermath) has affected supply chain networks (facility locations and mission), facility design for both major hubs and last mile e-commerce facilities and real estate pressure to find locations for all the nodes in the e-commerce and retail supply chains. All these pressures, and the changes in reaction to them, are effectively defining the needs for what could be called the “newCommerce” supply chain.",
"2244","https://2023.promatshow.com/education/seminar/2244"," WMS Systems: Drive efficiencies, reduce costs and improve service levels","3/21/2023 10:30:00 AM","3/21/2023 11:15:00 AM","Twin Oaks Technology","Theater E","Learn how to leverage a WMS implementation to address the challenges facing most operations in today’s environment. A first-hand case study presentation from a highly successful WMS implementation that resulted in a 30% improvement in labor efficiency, increased lines picked per hour by over 90%, reduced shipping costs, reduced errors and improved service levels.",
"2359","https://2023.promatshow.com/education/seminar/2359","Yard Management: The Apex of Distribution & Transportation Unification","3/21/2023 10:30:00 AM","3/21/2023 11:15:00 AM","Manhattan Associates, Inc.","Theater F","Unifying supply chain execution systems, like warehouse and transportation management, eliminates the “no man’s land” that exists between these critical functions, transforming what are often supply chain silos into a unified supply chain platform.
 
While yard management can sometimes be a secondary consideration in evaluating unified supply chain efficiencies, it may very well offer the most upside for efficiency and optimization.  Once distribution, transportation and yard are unified, manual tasks become automated, detention and demurrage charges disappear, trailer and putaway operations are optimized, and visibility into yard inventories and activities is improved.

With so much at stake, yard management cannot be overlooked as the apex solution that delivers on the promise of the unified supply chain, delivering a sustained competitive advantage well beyond the range of its initial impact.
",
"2246","https://2023.promatshow.com/education/seminar/2246","How SAFETY can help solve your hiring and retention problems","3/21/2023 10:30:00 AM","3/21/2023 11:15:00 AM","Boplan USA Inc.","Theater I","The health safety and wellbeing of associates while in the workplace. The conference will cover the physical safety, the confidence in safety measures, and the adherence to administrative and engineered controls. ",
"2271","https://2023.promatshow.com/education/seminar/2271","Picking may be the star, but it’s time to put upstream processes into the spotlight","3/22/2023 10:30:00 AM","3/22/2023 11:15:00 AM","DLN Integrated Systems, Inc.","Emerging Technologies Theater","When it comes to designing a facility or system upgrade, order picking takes center stage. The technology and solutions are usually designed around picking operations. While there is no doubt that picking is key - due to the labor involved and direct impact over order efficiency - a common mistake is made: underestimating the upstream processes that makes accurate picking possible.
 
Inbound processes (i.e. receiving, putaway, replenishment) have their own challenges and failing to address them early on in the design effort could significantly hamper the effectiveness of picking, causing delays and rework.
 
During this session, we will discuss some of the unique challenges of inbound processes. We'll discuss opportunities to streamline them with solutions that range from simple process improvements to cutting-edge automated solutions.
",
"2257","https://2023.promatshow.com/education/seminar/2257","The 6 Principles of a Best-in-Class Rack Safety Program","3/22/2023 10:30:00 AM","3/22/2023 11:15:00 AM","Damotech, Inc.","Theater A","The burden of liability and ever-increasing operating expenses encourage warehouse owners to seek trusted strategies to help them improve safety while reducing maintenance costs.

Rack safety expert Marc Rousseau will show you a strategic framework based on best practices. You will leave the session with a rack safety program blueprint that you can implement to see positive results right away.

This session will guide warehouse & facilities managers, operational leaders, and health & safety leaders.",
"2229","https://2023.promatshow.com/education/seminar/2229","Knowing the Total Cost of Ownership and Avoiding Risk with your Pallet Rack System","3/22/2023 10:30:00 AM","3/22/2023 11:15:00 AM","Steel King Industries, Inc.","Theater C","How much will a pallet rack system really cost? If you only look at the purchase price, you’re not factoring in the total cost of ownership. Looking at purchase price only could lead to much higher ongoing maintenance and loss-of-use costs over the life of your system.

In this session, learn the questions to ask when preparing an RFQ, so you can reduce your risks and obtain a lower total of ownership and greater overall value in the long run from your racking system.

Factors relating to durability of rack components, and the design, gauge and type of steel will deliver significantly better impact strength with reduced maintenance. 

Understanding the factors that comprise your complete environment, including inside and outside also contribute to long term value of your system and help ensure you get the right racking system for your needs.
",
"2283","https://2023.promatshow.com/education/seminar/2283","Advanced Energy Council of MHI presents: Integrated Lithium Battery in MHE - Types, Standards, and Benefits","3/22/2023 10:30:00 AM","3/22/2023 11:15:00 AM","MHI","Theater G","Following many decades of electric forklifts’ engineering evolution based on the single power-source technology (the lead-acid battery), electric lift trucks have finally adopted a new power source: a lithium-ion battery pack. The benefits of lithium solutions are well-known by now: longer runtime and cycle life, less maintenance, and improved sustainability. Lithium batteries provide a better return on investment, ability to optimize critical real property space and enable the use of Automated Guided Vehicles and Autonomous Mobile Robots (AGVs and AMRs), which rely heavily on durable, ”hands-off” lithium batteries.
Lithium systems are dominating because they can better serve individual customer needs, and allow for a much greater degree of customization of material handling equipment. A single forklift model can be used to operate outdoors or inside the facility, perform all its functions in extreme ambient temperatures, or use powered hydraulic attachments instead of a regular fork—all because a modular lithium power system can be adjusted for each operation. Electric forklifts powered by lithium batteries can now be used in applications where only diesel and propane-powered trucks were once used.
Now that lithium batteries can be an integral part of a lift truck, and there is the option of using a third-party modular lithium battery pack made by a specialist company there is a need to establish standard vocabulary within the industry.  How is “Chassis Integrated” different from “CAN Integrated” and what exactly does it mean for the lithium battery to be “Drop-In”?  Will a chassis-integrated or a modular battery pack become the standard? These questions turn out to be pivotal for the development of material handling equipment.
In consumer devices powered by lithium batteries (like cell phones) an integrated battery is a standard choice today. A user does not need to pick and choose among multiple options or perform any maintenance on the battery; one size fits all users. But with professional tools and equipment, a modular detachable battery usually does a better job. These different approaches are relevant to material handling equipment.
Before a valid debate can be made for any direction, we should speak a common language, thus adopting some standard terminology associated with this evolution and exploring the history and possible future of Chassis Integrated, CAN Integrated and Drop-In batteries. In this collaborative forum you can participate in establishing the language and comparing the pros and cons of available options of battery integration in the ever-changing material handling landscape. 
",
