"Id","Url","Title","Starts","Ends","Sponsor","Location","Description",
"2219","https://2023.promatshow.com/education/seminar/2219","From the State-of-the-Art to the Future of Lithium-ion Power for Industrial Trucks","3/20/2023 10:30:00 AM","3/20/2023 11:15:00 AM","Green Cubes Technology","Theater A","Green Cubes Technology will review the state-of-the art technology showing how Li-ion is used today. By using customer case studies, we show the real-world benefits in safety, efficiency, and total cost of ownership for enterprise customers large and small. These case studies will highlight the benefits achieved using Lithium-ion batteries paired with high efficiency chargers and demonstrate best practices implemented to achieve these benefits.
Then, this session will present technology roadmaps and innovations planned for Lithium-ion batteries and chargers in the coming years.  These innovations include accommodating the fastest charging technology just becoming available, wireless charging, higher voltages (400-800V), and integration with SaaS platforms for better service.  
",
"2220","https://2023.promatshow.com/education/seminar/2220","Generate Carbon Credits from Electric Vehicles and Equipment","3/20/2023 10:30:00 AM","3/20/2023 11:15:00 AM","SRECTrade, Inc.","Theater C","Learn how manufacturers and their supply chain partners are generating valuable carbon credits by operating electric vehicles and equipment. Certain states and provinces across North America have adopted clean fuel programs that provide incentives for deploying EVs, electric yard trucks, eCHE, eForklifts, eTRUs, and other equipment types. SRECTrade will generate and monetize credits and manage all regulatory reporting on your behalf, making it easier and more affordable to electrify! 

As leaders in environmental commodity management, SRECTrade provides full service management and transaction solutions across a variety of renewable energy and clean fuel programs. The company is the largest third-party manager of EV charging assets under the California Low Carbon Fuel Standard. Additionally, SRECTrade's parent company, Xpansiv, provides market infrastructure to rapidly scale the world's energy transition. Xpansiv operates CBL, the largest spot exchange for environmental commodities, including carbon credits and renewable energy certificates.",
"2284","https://2023.promatshow.com/education/seminar/2284","Powerful Together – optimizing your assets by aligning batteries, chargers, technologies, and data","3/20/2023 12:00:00 PM","3/20/2023 12:45:00 PM","East Penn Manufacturing Co., Inc.","Theater C","The technologies and chemistries used to power your lift truck fleet are more complex and customized than ever before.  The key to maximizing your lift truck productivity is driven by understanding the main components of energy storage – batteries and chargers.  In this session you will learn how to successfully pair these components with cutting edge data and data management tools to result in the highest level of lift truck fleet optimization.  ",
"2230","https://2023.promatshow.com/education/seminar/2230","Everyone’s Talking About Automation, but is Automation Right for Everyone?","3/20/2023 12:00:00 PM","3/20/2023 12:45:00 PM","Steel King Industries, Inc.","Theater I","Automation is the buzz word of the day, but how do you know if your operation is ready for, or even needs automation? This seminar will cover areas of value in conventional warehousing that are often overlooked if not forgotten that can create a fluid, flexible operational facility without the fixed constraints (beyond racking) of automation such as conveyor systems bolted to the floor.

Learn about different types of rack solutions beyond conventional single-deep selective rack or floor stacking. From drive-in to drive thru and even push-back rack and more that offer higher storage density with first-in/first-out and first-in/last out availability. These solutions can deliver increased operational efficiency and can even address existing labor constraints. 

Finally, this session will help you prepare for the move to automation, identifying potential operational traps to avoid. ",
"2276","https://2023.promatshow.com/education/seminar/2276","Prove It","3/20/2023 12:45:00 PM","3/20/2023 1:30:00 PM","Burns & McDonnell","Theater B","“That’s all really cool, does it work?” Qualification of automated systems positioned in fit facilities: Proving process data, business case, design, construction, software integration and predictable operations.
We all know fulfillment providers are facing unprecedented challenges in all aspects of their businesses today. Desperately seeking relief from several factors including, rising labor costs, labor shortages, space constraints, increased facility costs, and with increased demand for efficient services from their customers; companies are looking to automation options to bridge the gap. For many, this is a very complex knowledge base to capture, understand, and execute to success. For others, finding the time to prove out the investment against alternative methods or technology can be very challenging while just trying to maintain daily operations. This session will address many of the complicated overlapping aspects of assessment, design fit, qualifying performance-based automated systems into integrated facilities to a point where any supply chain executive or board member can understand and see the value of the investment . Get ready for a fast-paced delivery of many of the key elements to success, and the pitfalls of failure, that need to be considered before you begin your automation journey. This “Prove It” presentation will help you thoughtfully consider a pathway without putting you over-the-edge on planning, control measures and resources to manage critical aspects of success. ",
"2228","https://2023.promatshow.com/education/seminar/2228","School Specialty re-engineers their distribution operations to keep pace with shifting educational models and changing student needs","3/20/2023 1:30:00 PM","3/20/2023 2:15:00 PM","Alpine Supply Chain Solutions","Emerging Technologies Theater","Everything School Specialty offers is designed for one purpose – to help students succeed. From crayons to curriculum to comprehensive learning environments, the company offers over 150,000 products thoughtfully designed to work together to elevate outcomes and transform not just schools, but students themselves. As current events continue to shift traditional educational models, the company’s products are more in demand than ever before. Attend this session to see how a Strategic Master Plan, Network Analysis, WMS Selection & Implementation and a Storage Type Analysis led to a new distribution network capable of serving an evolving market while capturing $50MM in savings over the next 5 years.",
"2206","https://2023.promatshow.com/education/seminar/2206","Making an ROI Business Case for Voice Technology in 2023","3/20/2023 1:30:00 PM","3/20/2023 2:15:00 PM","EPG (Ehrhardt Partner Group)","Theater A","Incorporating voice picking technology into warehouse management processes is indisputably beneficial — but many organizations encounter the challenge of clearly communicating the business case and ROI that derails their project before it gets off the ground. 
This session tackles those challenges head on and provides you with a framework you need and is appropriate for any learning level. By attending, you will: ",
"2255","https://2023.promatshow.com/education/seminar/2255","How to Get More eCommerce Orders Out the Door with your Existing Resources","3/20/2023 2:30:00 PM","3/20/2023 3:15:00 PM","inVia Robotics, Inc.","Theater F","In this session we'll explain how specific warehouse technologies can help you uncover a lot of inefficiencies in your existing operations. Each inefficiency wastes time and resources that you don't have to spare in today's on-demand economy. 

We'll show how these intelligent technologies - specifically digitization and automation - will tighten up your fulfillment processes to eliminate those inefficiencies and make better use of your existing resources. You'll put more time back into your work day, and that translates into getting more orders out the door to your customers. 

We’ll look at three types of technologies that help you maximize existing resources:
1. Intelligent planning software that adapts to unanticipated problems in real-time;
2. Robots that optimize fulfillment tasks and integrate and adapt to your existing resources; and
3. Execution software that directs people and machines to carry out the plan.",
"2342","https://2023.promatshow.com/education/seminar/2342","Transform your Warehouse into a competitive advantage with BarTender and Barcoding Inc","3/20/2023 3:00:00 PM","3/20/2023 3:45:00 PM","BarTender by Seagull Scientific, Inc.","Theater E","Attend this session to learn how BarTender Cloud along with the solutions experts from Barcoding Inc can turn your warehouse or distribution center into a competitive advantage.",
"2349","https://2023.promatshow.com/education/seminar/2349","Warehouse Operations Have Gotten More Complex Than Ever. How Technology Enables Operational Agility. ","3/20/2023 3:30:00 PM","3/20/2023 4:15:00 PM","Generix Group","Theater F","Global supply chain disruption is the new reality now. Having the agility to anticipate change and adapting to it swiftly is the key for business success. To thrive in tough and challenging times we lean on technology - a well-known enabler of business agility.
However, what does operational agility mean when it comes to the warehouse activities? WMS solutions are used to manage and optimize distribution center operations.  In an era of continuous change, much is expected from a modern WMS in terms of functionality and features to thrive in the new reality.",
"2336","https://2023.promatshow.com/education/seminar/2336","The Rise of Direct-to-Consumer: How businesses can break through the barriers and find success","3/20/2023 3:45:00 PM","3/20/2023 4:30:00 PM","Deposco","Theater B","The direct-to-consumer (DTC) market has seen phenomenal growth in recent years, with a 16.9% increase in sales from 2021 to 2022, surpassing $151 billion today. What should companies do now to adapt and drive positive growth from it? 


The ability to reach customers in new and innovative ways and support sustainable practices has led to an industry prediction that DTC will make up 25-50% of overall retail sales by 2026. Exciting, but this also presents new challenges, including competition, fickle consumers, and the need to adapt one’s existing Supply Chain fulfillment operations to align with complex and unfamiliar needs. 

In this session, we will explore what businesses need to ride the wave and truly reap the rewards of a DTC ecommerce business model. We will delve into the challenges, priorities, and investments using real-life input from industry leaders all over the world. Join us as we explore  strategies and technologies to keep your business ahead of the curve.
",
"2363","https://2023.promatshow.com/education/seminar/2363","nEwCommerce:  E-Commerce’s Effect on SC Network, Facility Design, and Real Estate Strategies  ","3/21/2023 10:30:00 AM","3/21/2023 11:15:00 AM","St. Onge Company","Theater A","This seminar will communicate how the growth of e-commerce (including the acceleration of that growth triggered by the Covid-19 pandemic and the aftermath) has affected supply chain networks (facility locations and mission), facility design for both major hubs and last mile e-commerce facilities and real estate pressure to find locations for all the nodes in the e-commerce and retail supply chains. All these pressures, and the changes in reaction to them, are effectively defining the needs for what could be called the “newCommerce” supply chain.",
"2244","https://2023.promatshow.com/education/seminar/2244"," WMS Systems: Drive efficiencies, reduce costs and improve service levels","3/21/2023 10:30:00 AM","3/21/2023 11:15:00 AM","Twin Oaks Technology","Theater E","Learn how to leverage a WMS implementation to address the challenges facing most operations in today’s environment. A first-hand case study presentation from a highly successful WMS implementation that resulted in a 30% improvement in labor efficiency, increased lines picked per hour by over 90%, reduced shipping costs, reduced errors and improved service levels.",
"2359","https://2023.promatshow.com/education/seminar/2359","Yard Management: The Apex of Distribution & Transportation Unification","3/21/2023 10:30:00 AM","3/21/2023 11:15:00 AM","Manhattan Associates, Inc.","Theater F","Unifying supply chain execution systems, like warehouse and transportation management, eliminates the “no man’s land” that exists between these critical functions, transforming what are often supply chain silos into a unified supply chain platform.
 
While yard management can sometimes be a secondary consideration in evaluating unified supply chain efficiencies, it may very well offer the most upside for efficiency and optimization.  Once distribution, transportation and yard are unified, manual tasks become automated, detention and demurrage charges disappear, trailer and putaway operations are optimized, and visibility into yard inventories and activities is improved.

With so much at stake, yard management cannot be overlooked as the apex solution that delivers on the promise of the unified supply chain, delivering a sustained competitive advantage well beyond the range of its initial impact.
",
