"Id","Url","Title","Starts","Ends","Sponsor","Location","Description",
"2358","https://2023.promatshow.com/education/seminar/2358","Going from Greenfield to High Bay Warehouse","3/20/2023 11:15:00 AM","3/20/2023 12:00:00 PM","Schaefer Systems International, Inc.","Theater B","While it sounds easy enough, building a high bay warehouse includes various steps and precision planning. Matt Rivenbark, from  SSI SCHAEFER, will take you through the high-level details on how to strategically plan and implement a new greenfield high bay warehouse with cold storage and what you need to know to get a positive return. You’ll learn how to start from the design phase all the way to understanding how to plan for energy savings and route sequencing. He’ll also walk you through how to build with scalability in mind so as your business grows, your facility is set for continued operations. ",
"2276","https://2023.promatshow.com/education/seminar/2276","Prove It","3/20/2023 12:45:00 PM","3/20/2023 1:30:00 PM","Burns & McDonnell","Theater B","“That’s all really cool, does it work?” Qualification of automated systems positioned in fit facilities: Proving process data, business case, design, construction, software integration and predictable operations.
We all know fulfillment providers are facing unprecedented challenges in all aspects of their businesses today. Desperately seeking relief from several factors including, rising labor costs, labor shortages, space constraints, increased facility costs, and with increased demand for efficient services from their customers; companies are looking to automation options to bridge the gap. For many, this is a very complex knowledge base to capture, understand, and execute to success. For others, finding the time to prove out the investment against alternative methods or technology can be very challenging while just trying to maintain daily operations. This session will address many of the complicated overlapping aspects of assessment, design fit, qualifying performance-based automated systems into integrated facilities to a point where any supply chain executive or board member can understand and see the value of the investment . Get ready for a fast-paced delivery of many of the key elements to success, and the pitfalls of failure, that need to be considered before you begin your automation journey. This “Prove It” presentation will help you thoughtfully consider a pathway without putting you over-the-edge on planning, control measures and resources to manage critical aspects of success. ",
"2290","https://2023.promatshow.com/education/seminar/2290","The Next Big Thing in Retail: Store-Ready Fulfillment","3/20/2023 2:15:00 PM","3/20/2023 3:00:00 PM","Swisslog Logistics, Inc.","Theater B","As labor and inflation challenges continue to challenge retailers in keeping up with customer demand, you need technologies that will help transform your distribution operations to continue acquiring and retaining customers. This means turning to robotic solutions to help offset labor shortages for store-ready fulfillment to accelerate delivery timelines and reduce labor costs while also strengthening sustainability efforts. Join Swisslog as they share how smart store replenishment solutions can offer for store-ready fulfillment of orders simplifying shelf restocking.",
"2336","https://2023.promatshow.com/education/seminar/2336","The Rise of Direct-to-Consumer: How businesses can break through the barriers and find success","3/20/2023 3:45:00 PM","3/20/2023 4:30:00 PM","Deposco","Theater B","The direct-to-consumer (DTC) market has seen phenomenal growth in recent years, with a 16.9% increase in sales from 2021 to 2022, surpassing $151 billion today. What should companies do now to adapt and drive positive growth from it? 


The ability to reach customers in new and innovative ways and support sustainable practices has led to an industry prediction that DTC will make up 25-50% of overall retail sales by 2026. Exciting, but this also presents new challenges, including competition, fickle consumers, and the need to adapt one’s existing Supply Chain fulfillment operations to align with complex and unfamiliar needs. 

In this session, we will explore what businesses need to ride the wave and truly reap the rewards of a DTC ecommerce business model. We will delve into the challenges, priorities, and investments using real-life input from industry leaders all over the world. Join us as we explore  strategies and technologies to keep your business ahead of the curve.
",
"2251","https://2023.promatshow.com/education/seminar/2251","How to get a guaranteed 30% boost in order picking in 30 days with voice-direction and wearable technology","3/21/2023 11:15:00 AM","3/21/2023 12:00:00 PM","Almasons","Theater B","Implement Voice-Directed Picking and Robotics now without heartaches. Adding innovative technology to your warehouse or DC operations used to mean a lengthy and costly IT project.  The most problematic area was typically modifying, upgrading, and interconnecting your WMS or ERP systems to the server controlling the new technology.  Conveyer systems, voice-directed technology, and robotics all require such connections.  Almasons has developed a system and method to set up and manage these links quickly, and without modifying or upgrading your WMS or ERP platform.  Roll out in 30 days, without opening a major IT project or modifying your enterprise systems.",
"2259","https://2023.promatshow.com/education/seminar/2259","Utilizing Emerging Automation Technologies in Distribution","3/21/2023 12:45:00 PM","3/21/2023 1:30:00 PM","Siggins","Theater B","We will discuss unusual implementations of robotics within distribution centers. Topics include receiving and cubing small items quickly and accurately, automating full cases in sea containers, economical ASRS alternatives, value-add kitting applications, refrigeration options, and robotic arm implementations.",
"2333","https://2023.promatshow.com/education/seminar/2333","AMR Battle Bots Fight for Warehouse Supremacy","3/21/2023 2:15:00 PM","3/21/2023 3:00:00 PM","Conveyco Technologies","Theater B","Let the Battle Bots begin! So many AMR manufacturers, models and applications today are vying to provide your warehouse or distribution center with solutions. Though AMRs provide high: performance, flexibility, and cost justification, not every use case can/should use the same solution. Different applications, facilities, data models, customer demands and corporate cost justification requirements dictate how the AMR Battle Bots fight it out.

There can only be one winner… but understanding the differences and nuances will dictate the real Battle Bot winner. This session will allow the bots to battle it out, comparing and analyzing the different types and styles of AMRs and how they measure up to each other, battling different scenarios and applications. 

Battle Royal of the session will detail how integrating multiple AMR manufacturer’s technologies can provide even higher performance levels… but seeing is believing.",
"2365","https://2023.promatshow.com/education/seminar/2365","THE COST OF NOT AUTOMATING YOUR WAREHOUSE","3/21/2023 3:45:00 PM","3/21/2023 4:30:00 PM","OPEX Corporation","Theater B","According to new research, labor makes up 60–65% of the total cost of warehouse fulfillment, not including shipping. Driven by the boom in ecommerce, industry headcount has increased by 14% over the past year, but productivity levels have not kept the same pace.   
Now let’s add the cost of human error to this depleting bottom line. Warehouse picking error rates hover around one to three percent with the average cost of an error ranging from $50-300, resulting in an 11-13% drain on profitability. In addition, the rising cost of warehouse space is also a concern, particularly as costs multiply when you consider the wasted vertical space. 
In this session Drew Stevens, Vice President of Global Business Development, Warehouse Automation at OPEX®, will dive into these trends and more to show how the cost of NOT automating far exceeds the cost to implement a warehouse automation strategy. ",
"2213","https://2023.promatshow.com/education/seminar/2213","Designing the Warehouse of the Future – A Blueprint for Supply Chain Resilience","3/22/2023 11:15:00 AM","3/22/2023 12:00:00 PM","enVista","Theater B","What are the keys to designing a high performing warehouse of the future? The answer is very different than in the recent past. Today, supply chain leaders face continuously evolving challenges like labor, surges and a multitude of disruptions; to combat and thrive through these challenges, leaders must create and implement flexible warehouse strategies for supply chain resilience. In this session, enVista’s supply chain strategy experts will share the critical components required to design the warehouse of the future. ",
"2241","https://2023.promatshow.com/education/seminar/2241","Fleet management, RTLS, proximity detection systems and document management – all in one solution, on one web-portal? Is this the future and what role do modern smartphones play in it?","3/22/2023 3:00:00 PM","3/22/2023 3:45:00 PM","ELOKON Inc.","Theater B","ELOKON, the Atlanta based supplier of safety and productivity solutions for material handling equipment, summarizes the pros and cons of these solutions as they pertain to customers and their warehouses of different sizes and needs. Furthermore, the presenter will highlight the advantages of having all these solutions on one web-portal, operated by your company. The last point on the agenda is an innovation roadmap. Of particular importance in the innovation roadmap is how smartphones - which usually come equipped with UWB chips used in RTLS and peer-to-peer safety solutions - might be used to replace proprietary RTLS and fleet management hardware installed on material handling equipment. Additionally, we will explore how they can drive down costs and enable customers to operate fleet management, warehouse management and RTLS solutions on one and the same hardware unit.",
