"Id","Url","Title","Starts","Ends","Sponsor","Location","Description",
"2210","https://2023.promatshow.com/education/seminar/2210","Innovations in Item & Parcel Sortation","3/20/2023 10:15:00 AM","3/20/2023 11:00:00 AM","Tompkins Robotics","Robotics & Automation Theater","Tompkins Robotics is focused on the robotic automation of distribution operations. Our primary system t-Sort consists of autonomous mobile robots. t-Sort is a unique modular, scalable, configurable and portable, automated material handling sortation system that is creating a huge paradigm shift in the supply chain. It is revolutionizing how the basic distribution function of order fulfillment and package sortation is accomplished for our customers. Applications include ecommerce, store replenishment, returns, parcel sortation and unique functions like central fill pharmacy and retail order fulfillment at the store level. We continue to expand this core system with complementary robotic systems to automate processes in fulfillment operations. Our systems maximize performance with high capacity, high performance, and flexible robotic solutions. We typically cost less, require less space, deploy faster, and achieve a much higher ROI than traditional automation. We create profit and value for our clients, making them more agile and adaptable to the highly dynamic changes in the marketplace.",
"2361","https://2023.promatshow.com/education/seminar/2361","Optimizing Warehouse Execution and Warehouse Control Systems with Automation","3/20/2023 10:30:00 AM","3/20/2023 11:15:00 AM","Ascent Warehouse Logistics","Theater E","Warehouse Execution Systems (WES) manage, optimize, and direct the physical work processes (picking, receiving, replenishment, etc.) in a warehouse or distribution center. For companies to remain competitive, modern distribution centers must employ levels of automation that were unheard of a decade ago. 

Automating warehouses and distribution centers requires coordination of Warehouse Execution Systems, as well as the implementation of Warehouse Control Systems (WCS). This also may include material handling solutions with conveyance, robotics platforms, and automated material storage solutions. 

Ideally, these software platforms are an integrated solution within a single Warehouse Management System (WMS). This is more effective than having each platform as a stand-alone solution causing complexity and costly integrations. 

A clear differentiation between Execution and Control Systems, what to look for in software platforms, and how to incorporate Cloud-based Warehouse Management systems with Warehouse Execution & Controls systems will be presented. 

Strategies for identifying, evaluating, and implementing WES, WCS, WMS, and automated material handling solutions as a blended system to generate rapid results and a demonstrable return on investment will be reviewed.
",
"2234","https://2023.promatshow.com/education/seminar/2234","5 Ways Warehouse Robotics Can Drive Customer Loyalty","3/20/2023 10:30:00 AM","3/20/2023 11:15:00 AM","Exotec","Theater F","Customer demand for everything from faster year-round shipping to consistent order accuracy will continue to grow despite the long and ever-changing list of challenges warehouses are facing now and in the future. Supply chain disruptions and labor shortages aren’t taken into consideration by consumers when ordering the items they want as quickly as possible. You can’t control these mounting challenges. However, you can control your solution for them. Join this session for a detailed look at how robotic solutions lead the fulfilment industry in delivering the optimal mix of performance and flexibility to ensure customer order expectations are met and exceeded. 

",
"2221","https://2023.promatshow.com/education/seminar/2221","Next Gen of Connected Robotics to Usher in the Future of AMRs","3/20/2023 10:30:00 AM","3/20/2023 11:15:00 AM","K.Hartwall","Theater G","Today forklifts are an integral part of the supply chain with the global forklift market size valued at USD 53.5 billion in 2021*, yet global warehouses and logistics centers are challenged to employ enough forklift operators to operate them. Along with an increasing labor shortage, global warehouses and logistic centers also need to be flexible in how they operate - quickly and easily change workspace layouts, routes and processes - as well have the agility to increase/decrease their capacity.

This is where flexible automation and connectivity come in to address these challenges. The A-MATE by K. Hartwall is a fully electric omni-drive pallet mobile robot which helps warehouse and logistics centers take care of redundant dull tasks and reduce dependency on skilled labor. At the heart of this automation is Verizon’s software for autonomous mobile robots (AMRs) which combines fleet management with localization and navigation which leads to flexible business processes. According to research the autonomous mobile robot (AMR) market will grow at a CAGR of 17% to reach USD 12.4 billion by 2030, compared to USD 2.7 billion in 2020. 

In this 30 min presentation, Jeff Pfieffer, VP Sales & Marketing at K.Hartwall Inc and Mark Jules, President Solutions at Verizon will explore how automation will usher in new innovation and efficiencies. 
The new generation of connected Autonomous Mobile Robots (AMR) will allow global supply chain management organizations to reduce their lead time for projects as they are able to quickly modify their logistical setup to meet demand or react swiftly to a changing workflow all in an easy-to-use interface. As mobile connectivity is introduced the power of artificial intelligence (AI) and Machine Learning (ML) can be leveraged which in turn will lead to more business process agility and scalability.

Source: *https://www.grandviewresearch.com/",
"2343","https://2023.promatshow.com/education/seminar/2343","Robotics: Applications and Technologies","3/20/2023 11:15:00 AM","3/20/2023 12:00:00 PM","KNAPP","Robotics & Automation Theater","The use of the word robot has become almost ubiquitous, as vendors and analysts call virtually any mechanization a “robot” and practitioners struggle with an almost dizzying array of options and alternatives from the latest vendors and their VC partners. In this session we will guide attendees with a straight talk, no-nonsense walk through of the top use cases for robots, the selection criteria we use as a manufacturer and innovator of robotics, together with a list of key implementation tips to ensure your project or program will be a resounding success. ",
"2358","https://2023.promatshow.com/education/seminar/2358","Going from Greenfield to High Bay Warehouse","3/20/2023 11:15:00 AM","3/20/2023 12:00:00 PM","Schaefer Systems International, Inc.","Theater B","While it sounds easy enough, building a high bay warehouse includes various steps and precision planning. Matt Rivenbark, from  SSI SCHAEFER, will take you through the high-level details on how to strategically plan and implement a new greenfield high bay warehouse with cold storage and what you need to know to get a positive return. You’ll learn how to start from the design phase all the way to understanding how to plan for energy savings and route sequencing. He’ll also walk you through how to build with scalability in mind so as your business grows, your facility is set for continued operations. ",
"2208","https://2023.promatshow.com/education/seminar/2208","Automation for the Unique Challenges of the Fashion Industry","3/20/2023 11:15:00 AM","3/20/2023 12:00:00 PM","TGW Systems Inc.","Theater H","TGW is one of the largest system integrators of automated warehouse solutions worldwide, with a unique industry expertise in understanding and optimizing fashion distribution and order fulfillment. In this seminar we will share our findings and perspectives on the state of the fashion industry, especially noting its current supply chain challenges and opportunities post-COVID 19. We will also go through best practices for warehouse automation in the fashion industry, focusing on omnichannel solutions, and present customer success stories.",
"2249","https://2023.promatshow.com/education/seminar/2249","Cutting Through the Noise: How to look beyond technology and meet business objectives ","3/20/2023 11:30:00 AM","3/20/2023 12:15:00 PM","Bastian Solutions, a Toyota Advanced Logistics company","Theater F","Your inbox is full of noise. As you walk the tradeshow floor – noise. The supply chain industry is rapidly growing and evolving. In no other time have we seen so many technologies enter the marketplace, and they are all vying for your attention, adding to the noise. Along with that, the fierce competition for warehouse space and fulfillment labor combined with growing customer demands make it challenging to stay focused on the right path for meeting your business objectives. 
We’re going to break it down and make sense of it. How do you calm the noise? How do you cut through the noise and look beyond the technology to assess your current facility and operations; allowing you to address both business challenges and objectives and automate for operational resilience.
Hudson’s Bay was struggling with manual processes and outdated technology when they decided to launch an ecommerce website, “The Bay.” By focusing on their business objectives and automation goals they were able to filter through the noise for a right-sized automation solution. As a result of this approach, they reduced distribution costs, better utilized their warehouse space, lowered excess inventory, increased order accuracy, and overcame their labor challenges; leading to the successful launch of “The Bay,’ and establishing a foundation that supports their future growth.
In our seminar you are going to learn how to you make sense of the noise by finding the weak spots in your operation, find the best technology solution, address your operational challenges, and ensure that your system can evolve to meet critical business challenges well into the future. 
",
"2334","https://2023.promatshow.com/education/seminar/2334","Building the Smart, Automated Warehouse of the Future","3/20/2023 12:00:00 PM","3/20/2023 12:45:00 PM","Softeon","Theater E","There is increasing pressure on distribution, driven by rising costs, labor shortages, and ever-faster cycle times.
The good news: a new paradigm for the smart, automated warehouse is emerging, leveraging new technologies, advanced software capabilities that include self-running warehouse operations, new approaches to material handling system integration and optimization, and more.
In this session, we will: 
•	Present a detailed framework for the smart, automated warehouse of the future
•	Discuss new distribution technologies, ranging from conversational Voice to IoT to simulation, AI/ML and more
•	Explore new smart warehouse software capabilities, including autonomous operations, the “perpetual cart,” constraint-based planning and execution, and more
•	Detail new thinking about material handling systems integration, especially for newer technologies such as put walls and mobile robots.

The smart, automated warehouse of the future will transform distribution operations – but is largely here today. ",
"2369","https://2023.promatshow.com/education/seminar/2369","How Can You Put Robotic Lift Trucks To Work? Warehouse Use Cases","3/20/2023 12:15:00 PM","3/20/2023 1:00:00 PM","Yale Material Handling Corporation","Robotics & Automation Theater","The MHI annual industry report expects adoption of robotics and automation to reach 79% in the next five years. With warehouse turnover consistently high, robots are becoming an increasingly appealing option to relieve dependence on a transient labor pool. 

But do you really know what tasks can be automated in your warehouse? 

This session will share real-world use cases to help you understand what’s possible with robotic lift trucks as you plan your automation journey.  

One way to understand a robotic lift truck is to think of it as an “autonomous mobile robot (AMR) with forks,” capable of moving material throughout a facility, from floor positions to racking. One company has saved tens of millions of dollars in their distribution centers by automating picks and drops in high bay racking up to 34 feet tall.

And that’s just scratching the surface. This session will challenge you to think beyond simply using robotic units to take on applications currently handled by standard lift trucks. Instead, automation can unlock new workflows and enable you to get the most out of limited available labor. For example, rather than moving just one pallet at a time with a manually operated lift truck, discover how a parcel processing operation created a more efficient workflow through an automated tugger solution that groups and transports multiple pallets at once. 

Join this session to understand how robotic technology can automate a range of horizontal transportation and vertical storage tasks, including six common use cases that allow operations to realize the greatest benefit from robotic lift trucks. ",
