"Id","Url","Title","Starts","Ends","Sponsor","Location","Description",
"2220","https://2023.promatshow.com/education/seminar/2220","Generate Carbon Credits from Electric Vehicles and Equipment","3/20/2023 10:30:00 AM","3/20/2023 11:15:00 AM","SRECTrade, Inc.","Theater C","Learn how manufacturers and their supply chain partners are generating valuable carbon credits by operating electric vehicles and equipment. Certain states and provinces across North America have adopted clean fuel programs that provide incentives for deploying EVs, electric yard trucks, eCHE, eForklifts, eTRUs, and other equipment types. SRECTrade will generate and monetize credits and manage all regulatory reporting on your behalf, making it easier and more affordable to electrify! 

As leaders in environmental commodity management, SRECTrade provides full service management and transaction solutions across a variety of renewable energy and clean fuel programs. The company is the largest third-party manager of EV charging assets under the California Low Carbon Fuel Standard. Additionally, SRECTrade's parent company, Xpansiv, provides market infrastructure to rapidly scale the world's energy transition. Xpansiv operates CBL, the largest spot exchange for environmental commodities, including carbon credits and renewable energy certificates.",
"2284","https://2023.promatshow.com/education/seminar/2284","Powerful Together – optimizing your assets by aligning batteries, chargers, technologies, and data","3/20/2023 12:00:00 PM","3/20/2023 12:45:00 PM","East Penn Manufacturing Co., Inc.","Theater C","The technologies and chemistries used to power your lift truck fleet are more complex and customized than ever before.  The key to maximizing your lift truck productivity is driven by understanding the main components of energy storage – batteries and chargers.  In this session you will learn how to successfully pair these components with cutting edge data and data management tools to result in the highest level of lift truck fleet optimization.  ",
"2233","https://2023.promatshow.com/education/seminar/2233","Maximizing Flexible Automation Benefits","3/20/2023 1:30:00 PM","3/20/2023 2:15:00 PM","VARGO","Theater C","Join industry experts from worldwide clothing retailer, GAP, Inc., Vargo and OPEX and as they discuss how they incrementally implemented automation into their fulfillment network. This session will cover the why, as well as, the what and how automation was incorporated into their existing operations along with what benefits were realized; including unexpected benefits upstream and downstream.",
"2240","https://2023.promatshow.com/education/seminar/2240","Fleet management, RTLS, proximity detection systems and document management – all in one solution, on one web-portal? Is this the future and what role do modern smartphones play in it?","3/20/2023 3:00:00 PM","3/20/2023 3:45:00 PM","ELOKON Inc.","Theater C","ELOKON, the Atlanta based supplier of safety and productivity solutions for material handling equipment, summarizes the pros and cons of these solutions as they pertain to customers and their warehouses of different sizes and needs. Furthermore, the presenter will highlight the advantages of having all these solutions on one web-portal, operated by your company. The last point on the agenda is an innovation roadmap. Of particular importance in the innovation roadmap is how smartphones - which usually come equipped with UWB chips used in RTLS and peer-to-peer safety solutions - might be used to replace proprietary RTLS and fleet management hardware installed on material handling equipment. Additionally, we will explore how they can drive down costs and enable customers to operate fleet management, warehouse management and RTLS solutions on one and the same hardware unit.",
"2326","https://2023.promatshow.com/education/seminar/2326","How do Automated Pallet and Case Handling Systems Compare with Traditional Storage and Material Handling Systems?","3/21/2023 10:30:00 AM","3/21/2023 11:15:00 AM","KPI Solutions","Theater C","ProMat provides visitors a chance to see how material handling equipment, technologies and software solve real world order fulfillment, logistics and manufacturing problems. Today we are seeing an unprecedented shortage of labor and need for space. There are multiple systems that can enable drastic reductions in labor and eliminations of aisles to maximize current cubic density.

This seminar will walk the audience through a specific set of pallet and case handling requirements and how to go about solving these challenges using a proven data-driven design methodology. The goal of the seminar is to show the steps to define system requirements, how different technologies can solve the same set of requirements and the benefits and drawbacks of those technologies and solutions. We will start with data analysis, move into solutions, discuss the return on investments and labor models associated with each solution and discuss benefits and challenges of each solution. The three concepts will include a traditional pallet/case handling operation, a unit-load ASRS, and an automated solution utilizing a four-way robotic shuttle. This will provide audience members that own and operate these types of operations the ability to draw parallels to their own systems so they can apply the same methodology when needed.

The KPI Integrated Solutions team has found through our history of implementing large scale projects that understanding the DNA of the business and applying the right process is a foundational exercise that must take priority and have all other automation, technology and software designed around it. This seminar is a great example of how different solutions can solve the same set of problems while delivering different results.",
"2252","https://2023.promatshow.com/education/seminar/2252","AI-Driven Flow Control: Using Next Generation Technology To Automate Decision Making In Your Warehouse","3/21/2023 12:00:00 PM","3/21/2023 12:45:00 PM","LogistiVIEW","Theater C","Can you achieve better results by removing human-decision making in your warehouse? With the need to respond lightning fast and analyze numerous data points, are humans making the best decisions to maximize your throughput? Learn how automated decision making technology is delivering higher warehousing performance with the same (or less) workforce and leveraging existing infrastructure.",
"2266","https://2023.promatshow.com/education/seminar/2266","How to Handle Small Parcels","3/21/2023 1:30:00 PM","3/21/2023 2:15:00 PM","Fives Intralogistics Corp.","Theater C","The industry's Material to be Handled (MTBH) has changed and continues to adjust based on consumers' online buying behavior. The need to handle smaller, thinner and lighter products has vastly increased. How do you automatically sort these non-conveyable items?  

Join us as we discuss the challenges and opportunities of sorting small parcels. We will highlight advancements in technologies that attack this growing problem. 

Discover the GENI-Ride™, an automated sortation system from Fives that efficiently sorts small packages in a small footprint with the highest throughput in the industry. 
",
"2377","https://2023.promatshow.com/education/seminar/2377","The Future is Here. Elevate Your Warehouse Fleet Performance with Green Hydrogen Fuel Cells.","3/21/2023 3:00:00 PM","3/21/2023 3:45:00 PM","Plug Power Inc.","Theater C","In the ongoing pursuit of a greener future, companies of all sizes are embracing renewable energy in a big way. But how do you choose the right green energy source for your operations, while simultaneously ensuring it won't disrupt output and performance?

Green Hydrogen is the answer. In this session you will learn about the benefits of green hydrogen fuel cells over lithium ion and lead-acid batteries, and their impact on forklift fleet performance as it relates to productivity, costs, warehouse space and the environment. You’ll also hear case studies by applications, fleet sizes and industries. 
",
"2229","https://2023.promatshow.com/education/seminar/2229","Knowing the Total Cost of Ownership and Avoiding Risk with your Pallet Rack System","3/22/2023 10:30:00 AM","3/22/2023 11:15:00 AM","Steel King Industries, Inc.","Theater C","How much will a pallet rack system really cost? If you only look at the purchase price, you’re not factoring in the total cost of ownership. Looking at purchase price only could lead to much higher ongoing maintenance and loss-of-use costs over the life of your system.

In this session, learn the questions to ask when preparing an RFQ, so you can reduce your risks and obtain a lower total of ownership and greater overall value in the long run from your racking system.

Factors relating to durability of rack components, and the design, gauge and type of steel will deliver significantly better impact strength with reduced maintenance. 

Understanding the factors that comprise your complete environment, including inside and outside also contribute to long term value of your system and help ensure you get the right racking system for your needs.
",
"2375","https://2023.promatshow.com/education/seminar/2375","When No One Wants To Work, Leverage ASRS","3/22/2023 12:00:00 PM","3/22/2023 12:45:00 PM","Kardex","Theater C","When you can’t find anyone to work, Automated Storage and Retrieval Systems (ASRS) will. The labor crisis is the most talked about topic in manufacturing, warehouses and distribution centers nationwide. Reliable, affordable, skilled labor has become somewhat of a unicorn for operations managers. Join us as we dive into how companies are leveraging ASRS technologies to support and maximize the labor they do have.

In this seminar we’ll take an in-depth look at the labor shortage, explore different ways to cost justify automation based on labor savings and share real-life examples of customers that use ASRS technologies to help alleviate their labor challenges.

You’ll walk away with concrete ideas and a solid understanding of how automated technologies such as vertical buffer modules, vertical lift modules, vertical and horizontal carousels can help solve your labor challenges.
",
"2238","https://2023.promatshow.com/education/seminar/2238","Using Lift Truck Positioning Technology to Maximum Effect","3/22/2023 2:15:00 PM","3/22/2023 3:00:00 PM","Jungheinrich","Theater C","Real-time positioning information for material handling fleets is all the buzz these days. Everywhere you turn someone is offering up their solution. But what does that really mean? What options are out there, what are the capabilities and limitations, and how can you best use the available technologies and information to support your operations? 

In this seminar, we’ll provide an overview of the general types of positioning technologies available today – and help you filter through the marketing speak to fully understand each technology’s relevant capabilities and limitations.

Once we cover the basics, we’ll take you through best practices for deployment and utilization and explain which solutions to consider for your specific application needs. Finally, we’ll discuss how you can “stack” technologies to gain higher resolution coverage and reap even further productivity advantages.
",
"2217","https://2023.promatshow.com/education/seminar/2217","No Room for Error: How to Manage Critical Supplies When Failure is Not an Option","3/22/2023 3:45:00 PM","3/22/2023 4:30:00 PM","Tecsys","Theater C","If these past few years have taught us anything, it’s that the weakest links of our supply chains reveal themselves when tensions are highest. Indeed, with plenty of examples in the headlines, and maybe a few within our own operations, supply chains are susceptible to breaking down. But sometimes, failure is simply not an option. The whiplash solution has been to add buffer stock wherever spot shortages occurred, but this is only one piece of the puzzle. Supply chain leaders need to think about flexibility, redundancy and perhaps some out-of-the-box tactics. Join three industry experts who will discuss how to plan a critical supply management strategy, and how to adapt that plan to shifting conditions both internal and external to the organization. By stitching together examples from healthcare, third-party logistics and other high cost-of-failure sectors, this session will provide guidance on how to develop a supply chain practice that drives operational effectiveness while curbing the risks of disruption.",
"2319","https://2023.promatshow.com/education/seminar/2319","Secrets to Ensuring Supply Chain Execution System Selection Success","3/23/2023 10:30:00 AM","3/23/2023 11:15:00 AM","enVista","Theater C","Selecting the right supply chain execution (SCE) system vendor for your business can be a daunting project with substantial impacts to your operations. In this session, enVista’s expert SCE consultants will unlock the secrets to selecting the right system vendor for your organization. The discussion will highlight enVista’s proven methodology to selecting the best WMS, LMS and/or TMS to meet your business goals such as company growth, process improvements, savings and reduced labor costs. ",
"2317","https://2023.promatshow.com/education/seminar/2317","Warehouse Piece-picking Robots 201: How picking robots resolve your labor challenges","3/23/2023 12:00:00 PM","3/23/2023 12:45:00 PM","RightHand Robotics, Inc.","Theater C","The labor challenges are real. And warehouse robotics are not all hype. There are many types of robots just waiting to work in your warehouse. But will a piece-picking robot make sense for your business?

In this seminar, we will cover the basics regarding picking robots and the jobs they can perform in order fulfillment operations. This can help you think about how you might approach an upgrade within an existing facility or start planning your next one.

We will dive in on robots that handle one product at a time in simple warehouse tasks, such as transferring goods from an ASRS tote to an outbound order carton or even a grocery bag. What are some of the unique characteristics of these systems and how do you know if they are right for your operational needs?

We will cover the basics of the technology behind these autonomous picking systems, including an overview of computer vision, image processing, and AI, gripper technology, as well as practical implications for integration at both the software level and in terms of material flow. You will learn how understanding the Range, Rate, and Reliability of these systems translates into what you can expect for Overall Equipment Effectiveness.

We share insights as to how to think about your products, what we think of as the item set the robot will need to be able to handle, and what the implications are for practical use cases. We will also touch on a number of standard workflows where robotic piece-picking systems are particularly well suited.

As these systems have matured, they also offer fleet management visibility, issue resolution at a distance, as well as dashboards and analytics packages. The combination of these elements have transformed the early research progress in robotic picking automation into reliable production systems.

By the end of the session, participants will have a firm grasp on piece-picking robotic systems, a sense of where they could get the most benefit, and ideas for mapping out a project. If you think you know robots, but haven’t been through an implementation cycle, this will serve as a refresher and answer questions you have not previously considered.",
