"Id","Url","Title","Exhibitor","Description",
"761","https://2023.promatshow.com/career/761","Electrical Control Engineering - design and sales","Power Electronics International, Inc.","Power Electronics International, Inc. is looking to add to our newest team of  ""New young professionals team""  (30 and under) -  in the design of control systems for all industries. PE is a firm that manufactures industry specific variable speed drives for high reliability, high safety and demanding applications but with that we also design complete motion and material handling control systems. We have a control engineering and design department that also manufactures the equipment to top industry standards and for industrial/government applications. Overhead Hoist and Crane, Government jobs such as NASA, Army Corps of Engineers, military, Nuclear cranes, automation with sensors and PLC programming etc. For those with high aptitude and energy we are willing to train if you have technical experience. We are open to physics majors, those with mechatronics background or degrees and those with incredible desire for technical.   Are you young and dynamic person who enjoys. Send in your resume or see us at BOOTH #S1713.  
",
"759","https://2023.promatshow.com/career/759","Sales Engineer","Oceaneering Mobile Robotics","The Oceaneering Mobile Robotics (OMR) Sales Engineer will apply advanced technical knowledge to the estimation, design, production, and implementation of OMR system estimates. Working closely with Business Development and Engineering, you will develop technical solutions and prepare proposals for implementation.  The Sales Engineer assists with the project handover from the Business Development Group to the Project Group.  Additionally, the Sales Engineer is responsible for ensuring that the correct technical solution is proposed to meet the Customers' stated needs, project schedule and budget, within the OMR product portfolio.   

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles.  Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.


Duties & Responsibilities
- Demonstrates ability to devise innovative solutions to problems.
- Develops detailed specifications and proposals based on initial Customer requirements.
- Develops long-term relationships with Customers.
- Develops objectives, schedules, and budgets for proposed solutions.
- Independently performs difficult engineering tasks to completion that may include a variety of data calculations, data comparison, design work, conflicting design requirements and the need to coordinate the work of others.
- Assist Business Development Leads in preparing presentations, gathering technical information, and attending customer meetings virtually or on-site as needed.
- Excellent technical judgment, and appreciable independent evaluation, creativity, and latitude in making decisions are expected.
- Interacts with customer technical representatives to define and manage customer expectations.

Qualifications
- Technical Bachelor's degree in Engineering from an accredited college or university.
- At least five years engineering experience.  Automation and/or Mobile Robot /AGV/AMR experience is a plus.
- Excellent communication and organizational skills.
- Excellent analytical skills for analyzing problems, preparing solutions and sales proposals.
- Experience with AutoCAD or similar CAD drafting package, as well as general computer skills.
- Experience in Natural Feature Navigation is a plus. BlueBotics experience is plus.
- Willingness to travel in the US and abroad.
- Candidate will have to perform in an ISO-9000 rated company in a rapidly changing and demanding atmosphere

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.

 ",
"758","https://2023.promatshow.com/career/758","Applications Engineer","Oceaneering Mobile Robotics","The Project Engineer serves as a key member of the Oceaneering Mobile Robotics (OMR) group and has mastery of at least one core engineering principle and advanced knowledge of related engineering fields.  Project Engineers direct and technically manage engineering and design activities under the guidance of a Project Manager and are responsible for tracking progress and technical adequacy of the design solution, producing results that meet the customers’ electrical, mechanical and CONOPs needs.

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles.  Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Duties & Responsibilities
- System IVVQ: Lead the Integration, Verification, Validation and Qualification activities required to introduce the Mobile Robot System solution from product into service
- Product Integration & Development: Lead the project execution teams with customer requirements definition and execution of required test trials to introduce new changes/features to existing products
- Directs and supervises the activities of technical teams of engineers, designers, and technicians
- Write, review & execute change requests
- Write test procedures, conduct tests, compile, and evaluate test data, and complete required documentation
- Proactively manages technical risk throughout a project including hazard analysis and FMEA
- Interacts with customer technical representatives to define and manage customer expectations
- Displays excellent technical judgment, attention to detail, and ability to look at the “big picture” in system design
- Give support to sales in generating concepts and technical solutions during the sales process
- Mentorship of junior team members
- Domestic and international travel
- Additional duties as assigned

Qualifications
- BS Degree in engineering from an accredited college or university; Mechanical, Electrical, or related technical field
- 5+ years of practical experience in project engineering
- Experience in either deployment of AGV, robotic systems or autonomous logistical systems
- Good working knowledge with Requirements Discovery and Management tools; and how these are used to ensure requirements traceability, change management and acceptance
- Good working knowledge with Architecture Design tools; and how these are used to define the function and behavior of complex systems by means of model-based techniques
- Proficiency with the Microsoft 365 environment
- Solid written and oral communications skills, including ability to effectively document, convey, and present engineering concepts and products to team members and customers

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.",
"752","https://2023.promatshow.com/career/752","Project Engineer","Oceaneering Mobile Robotics","The Project Engineer serves as a key member of the Oceaneering Mobile Robotics (OMR) group and has mastery of at least one core engineering principle and advanced knowledge of related engineering fields.  Project Engineers direct and technically manage engineering and design activities under the guidance of a Project Manager and are responsible for tracking progress and technical adequacy of the design solution, producing results that meet the customers’ electrical, mechanical and CONOPs needs.

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles. Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.

Duties & Responsibilities
- System IVVQ: Lead the Integration, Verification, Validation and Qualification activities required to introduce the Mobile Robots System solution from product into service
- Product Integration & Development: Lead the project execution teams with customer requirements definition and execution of required test trials to introduce new changes/features to existing products
- Directs and supervises the activities of technical teams of engineers, designers, and technicians
- Write, review & execute change requests
- Write test procedures, conduct tests, compile, and evaluate test data, and complete required documentation
- Proactively manages technical risk throughout a project including hazard analysis and FMEA
- Interacts with customer technical representatives to define and manage customer expectations
- Displays excellent technical judgment, attention to detail, and ability to look at the “big picture” in system design
- Give support to sales in generating concepts and technical solutions during the sales process
- Mentorship of junior team members
- Domestic and international travel
-Additional duties as assigned

Qualifications
- BS Degree in engineering from an accredited college or university; Mechanical, Electrical, or related technical field
- 5+ years of practical experience in project engineering
- Experience in either deployment of AGV, robotic systems or autonomous logistical systems
- Good working knowledge with Requirements Discovery and Management tools; and how these are used to ensure requirements traceability, change management and acceptance
- Good working knowledge with Architecture Design tools; and how these are used to define the function and behavior of complex systems by means of model-based techniques
- Proficiency with the Microsoft 365 environment
- Solid written and oral communications skills, including ability to effectively document, convey, and present engineering concepts and products to team members and customers

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.

",
"757","https://2023.promatshow.com/career/757","Senior Mechanical Engineer","Oceaneering Mobile Robotics","The Senior Mechanical Engineer applies an advanced knowledge of engineering fundamentals to the division’s engineering and design activities in support of the development of Mobile Robots. The Mechanical Engineer interacts with all departments as necessary to provide engineering support to projects, integration, and test activities. The Senior Mechanical Engineer will be expected to lead design efforts on projects, helping guide junior engineers in the development process.

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles.  Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.

Duties & Responsibilities
- You lead mechanical design teams to define and design Mobile Robots per OMR engineering standards, working with cross-disciplinary team of electrical, software and other mechanical engineers.
- You assist the Hardware Team Lead in defining mechanical design standards for Mobile Robots Vehicle Systems and work to control these standards in your projects.
- You control (Solidworks) engineering product drawing structures from release- retractions-redlines while ensuring configuration standards are always maintained.
- You observe product development planning commitments and provide timely feedback in regular product team meetings.
- You ensure implementation of agreed engineering procedures and assist in optimizing processes with a view to increasing product volumes.
- You take a holistic view of product vehicle engineering with interchangeability and compatibility driving product growth.
- You support the assembly, testing and commissioning teams with mechanical issues and provide solutions.
- You foster strong working relationships with the linking disciplines such as logistics, production, assembly, and project commissioning.
- You cultivate and promote our corporate values – integrity, collaboration, courage, excellence.
- Estimate resource requirements to meet technical and scheduling objectives.
- Analyze and develop design approaches for complex engineering projects.
- Develop and apply engineering design methods, theories, and research techniques within related technical fields.
- Provide technical consultation to other organizations.
- Review literature, patents, and current practices relevant to the solution of assigned projects.
- Travel up to 10% to Oceaneering manufacturing facilities, other international offices and customer’s jobsites

Qualifications
REQUIRED
- Bachelor’s degree or comparable training, preferably with a technical engineering focus.
- Minimum 5 years of experience in designing products for the mobile robotics business.
- Experience using 3D CAD Software to develop CAD models and drawings.
- Team player with a high level of communication skills.
- Ability to operate in an international team and to perform in a global matrix organization.
- Strong technical writing skills.
- Excellent analytical skills for preparing and reviewing technical and project reports.
- Advanced knowledge and practical application of related engineering principles.

PREFERRED
- Master’s Degree in Mechanical Engineering, or equivalent work experience.
- Knowledge of SolidWorks and its PDM/PLM systems.
- Design experience with Mobile Robots.
- Experience with using FEA tools to verify designs.

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.
",
"755","https://2023.promatshow.com/career/755","Project Engineer","KPI Solutions","Project Engineer I to deliver reliable material handling solutions that exceed customer expectations. The right person for this position will be able to convey highly technical content into terms that all stakeholders can understand. To be successful in this role, you must be able to establish and maintain strong relationships throughout the project life cycle with both your internal and external customers. Other key attributes that candidates should possess are a cross functional technical aptitude, strong listening skills, and an entrepreneurial mindset.

Responsibilities:
Support execution of mechanical engineering tasks for assigned material handling projects including but not limited to: performing site survey, producing approval documentation, technical specification of equipment, generating installation details, supporting commissioning and system startup, and completion of project close out documentation.
Adhere to project execution methodology and deliverable standards.
Technical documentation and reporting
Design of mechanical parts
Generating bills of materials and checking order acknowledgements

Requirements:
BS in Mechanical Engineering or related field required.
Knowledge of CAD design software including AutoCAD.
Must have a strong customer focus and be able to effectively and quickly build relationships that fosters trust, respect, and confidence.
Strong organizational skills.·
Demonstrates high ethical and professional standards.
Excellent communication both oral and written communication and demonstrated skill to work with all levels of employees.
Travel up to 25% as required.

Benefits:
Health Care Plan (Medical, Dental & Vision)
Retirement Plan (401k, IRA)
Life Insurance (Basic, Voluntary & AD&D)
Paid Time Off (Vacation, Sick & Public Holidays)
Family Leave (Maternity, Paternity)
Short Term & Long Term Disability
Training & Development

https://apply.workable.com/kueckerpulseintegration/j/24D9504063/
",
"747","https://2023.promatshow.com/career/747","Post and Parcel Electrical Supervisor","DMW&H","Summary:

In this role, you will work within a project team to deliver a large integrated project within the material handling industry.  You will be responsible for overseeing a large group of electricians in the installation and startup of a major capital project.  You will be responsible for mentoring staff, creating work schedules, providing technical assistance, monitoring construction schedules, and ensuring adherence to safety procedures. To ensure success, you should exhibit strong communication and technical skills and have sound knowledge of industrial electrical systems.

Reports to:  Project Execution Manager

Qualifications:

Journeyman Master Electrician
Proven experience as an Electrical Supervisor
Strong leadership skills
In depth knowledge of industrial electrical systems.
Excellent communication skills.
Familiarity with NEC electrical and safety codes.
Advanced troubleshooting skills.
Basic Computer skills
Responsibilities:

Coordinate work schedules
Provide motivation and assistance to contractors
Inspect and assess work done by contractors
Read and interpret design drawings
Track and report installation progress
Ensure work is completed on schedule and to code
Ensure safe and clean work areas
Consult with builders and designers
Conduct job safety analysis to ensure work is done safely
Manage and enforce lockout tagout procedures and documentation to ensure turnover startup is done in safe manner",
"746","https://2023.promatshow.com/career/746","Electrical Engineer","DMW&H","Summary:   The Electrical Engineer will design electrical controls for complex material handling conveyor systems as they relate to automation in warehouse distribution centers.

Reports to:  Electrical Engineering Manager

Qualifications:

Bachelor’s degree in Electrical Engineering.
3-5 years of experience designing industrial control panels, using 480/120Vac and 24Vdc electrical systems.
3-5 years of experience in conveyor and material handling systems integration.
Thorough knowledge of A.C. and D.C. electrical theory.
Working knowledge of National Electric Code NFPA 70, NFPA 79 and UL508A.
Proficient in AutoCAD 2020 drafting, 3-D design experience is a plus.
Experience with Rockwell (AB) product line of PLC’s, I/O, motor starters and VFDs.
Experience with basic network drawings (cable layouts/ ethernet drops)
Proficiency in Microsoft 365 Apps for Business (Word, Excel, Outlook and Teams)
Ability to work remotely and with minimal supervision, on multiple projects.
Good time management skills and ability to adhere to project schedules and budgets.
Strong attention to details and procedures.
Strong written and verbal communication skills, fluent in English.
Travel expectation would be 1-2% initially, to learn from current installations.
Responsibilities:

Design control panels, utilizing standard off-the-shelf devices such as circuit breakers, fuses, contactors, VFD’s, PLC’s, which will control AC/DC conveyor systems and field devices.
Create all electrical drawings and related documentation for projects, including conveyor system device layouts, One-Line Diagrams, Schematics, PLC Layouts, and Panel Layouts.
Create simple power distribution drawings and basic ethernet/network diagrams.
Design barcode scanners subsystems, using standard off-the-shelf readers/cameras, required for proper operation of the control system. Request quotes, order materials and schedule/coordinate commissioning by manufacturer of the scanners. Modify and create new drawings for basic scanner structures to be assembled by our fabrication shop.
Fill out electrical material requisitions and work with purchasing to procure all electrical devices per project requirements and schedules.
Coordinate with panel fabricators to manufacture and deliver finished control panels per supplied drawings and project schedules.
Work with electrical subcontractors – develop scope of work, send out bids, prepare electrical installation packages.
Provides engineering support for field start up personnel.",
"745","https://2023.promatshow.com/career/745","Manager of Solutions Engineering","DMW&H","Summary: The Manager of Solutions Engineering is responsible for growing and managing the Solutions Engineers that design and identify the costs for integrated automated material handling subsystems. This person manages resources, develops and trains staff and oversees deliverable quality, while promoting innovation in approaches and designs. In addition, this role is responsible for the concepting and development of solutions standardization.

Reports to:  Sr. VP of Sales, Marketing & Applications

Qualifications:

Bachelor’s degree in Engineering, or a related field. MS Engineering or MBA, preferred.
7-10 years of combined Solution Development / Estimating / Project / Engineering experience in managing a team of direct reports
Strong understanding and experience with large complex automated material handling systems and design approaches
Able to translate Customer requirements into electromechanical technical requirements.
Able to manage the ambiguity and deadlines associated with the sales process.
Able to establish a culture of accountability, ownership and continuous improvement.
Able to mentor staff and promote career development.
Comfortable interfacing with Customers, consultants and upper management.
Strong understanding of technical requirements of systems.
Strong written and verbal communication.
Excellent time-management skills.
Strong problem-solving skills.
Skillful and experienced in conflict resolution.
Skilled with MS Office products.
Strong AutoCAD skills to review designs, set and oversee department standards.
Can be remote based.
Responsibilities:

Lead the concepting and development standardized solution configurations that:
Optimize the mechanical, controls and software components.
Increase our design and execution efficiencies.
Allow us to clearly communicate the solution benefits.
Work with internal Solution Consultants and external Suppliers to develop cost effective solutions to meet Customer needs.
Ensure mechanical and electrical design quality, accuracy while meeting deadlines.
Provide technical support for Solutions Consultants.
Conduct design reviews prior to release to ensure accuracy, completeness and competitiveness.
Ensure sound approaches to mechanical and electrical system designs.
Proactively identify potential issues and actively develop solutions.
Continue to enhance and refine the tools / methodologies used by Solution Engineers.
Ensure that engineering staff have tools to successfully complete their required tasks.
Understand Customer’s operational needs and ensure proposed systems meet their needs.
Hire, supervise, train, mentor and develop mechanical and electrical solution engineering staff.
Develop and communicate engineering staff development plans to provide them with growth opportunities.
Address performance issues with professionalism and empathy.
Establish a collaborative culture that promotes exceeding expectations, proactive communication and initiative.
Ensure the consistent application for department processes.
Assist Sales activities as required.
Occasional overnight travel required.
All job duties as assigned.",
"731","https://2023.promatshow.com/career/731","Computer Aided Design Operator","Ryson International, Inc.","This is an entry level position reporting to the Engineering Manager. The candidate will produce detail drawings, Bill of Materials and sales drawings needed for our standard conveyor equipment. Basic knowledge of standard drawing practices, mechanical assembly and tolerancing is needed to do the job effectively. The ability or potential to acquire CAD designing skills through experience and schooling is desired. Typical day-to-day activities would include producing standard & special concept drawings, interacting with Ryson Sales Department and developing these concepts using AutoCAD and Inventor 3D software.

CAD Operator-Qualifications:
1 year of practical AutoCAD experience.
Technical school certification or equivalent experience.
Proficiency in AutoCAD 2014 or later.
Experience with AutoCAD Inventor 3D modeling software is preferable.
Experience with Microsoft Word, Excel and Outlook.
Strong organizational skills.
Professional communication skills via email, phone or when interacting with Ryson internal departments.
The ability to work effectively with multiple priorities.
Will receive day to day direction from department engineers and designers.",
"740","https://2023.promatshow.com/career/740","Customer Service Engineer III","Spring Automation","Learn more about the Customer Service Engineer III role and apply today!

About the Team

At Spring Automation, we are a family by our shared purpose: To Have Fun Building Legacies Together. We are a team that loves each other and what we do. We design and implement high-quality controls solutions. We strive for growth through diversification while maintaining a culture of teamwork and innovation. Whether we are serving our customers, community, or family, we take pride in everything we do. When we win, we win together.

About the Role

As Customer Service Engineer III, your primary responsibility is providing 24/7 support to our customers. You also have the opportunity to help build tools and processes for Spring Automation’s growing customer service team. This individual will solve unforeseen problems, troubleshoot issues that cause customer downtime, and work diligently to find resolutions. This includes regular reporting and communication with customers, small projects that improve upon existing systems, yearly and quarterly site audits, and process improvement during downtime so the team is ready for that next problem to be solved. This position reports to the Customer Service Engineering Team Lead.

In this role, you will…

Provide coverage to our customers on a rotational basis as part of a 24/7 service team.
Troubleshoot unforeseen issues and provide timely resolutions to our customers’ system failures.
Participate in small customer projects on existing systems for field upgrades and bringing old systems up to new requirements.
Report and document all customer communication in an organized manner.
Provide training documentation for customers.
Participate in continuous improvement to better prepare for the next system failure.
Assist the engineering team when troubleshooting is required on active controls projects.
Assist in project closeout and the transition to the service team for support.
Travel 15% annually for small projects, site audits, and emergency system downtimes.

We’re excited about you because you…

Have a bachelor’s degree in engineering or computer science.
Have a minimum six years of controls engineering experience.
Have experience with remote troubleshooting.
Have experience with PLC programming (Rockwell Automation) and HMI/SCADA development (FactoryTalk View, Ignition, Wonderware).
Can read and interpret electrical schematics.
Are familiar with a variety of industrial control applications.
Have success programming and implementing control systems, specifically with conveyors or in the material handling industry (parcel, retail, e-commerce).
Have good communication skills, especially under pressure.
Are self-motivated and able to work independently or on a team.

Learn more about Spring’s culture on our LinkedIn Company Page at https://www.linkedin.com/company/spring-automation/ and stay up to date on company events while discovering how we are committed to providing a workplace that fosters a culture of health, happiness, and wellbeing.",
"730","https://2023.promatshow.com/career/730","Project Director","NewCold","OUR OFFER:
Career pathway – potential to grow with the company
Attractive health coverage - majority covered by the company (health, dental and vision)
Personal Time Off – 4 weeks
Train access within the building
Modern downtown office – enjoy the spectacular staff break out lounge
Scenic view of the river from the 31st Floor
Flexible work schedule
Team Functions – family and company events

This is NewCold
NewCold is a Global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold stores. NewCold strives to be crucial in the cold chain of leading food companies, by offering advanced logistic services worldwide. We use latest technology that empowers our people, to handle food responsibly and guarantee food safety in a sustainable way. We challenge the industry, believe in long-term partnerships, and deliver solid investment opportunities that enable next generation logistic solutions.

NewCold is one of the fastest growing companies in cold chain logistics (within the top 5 of our industry). We are on a rapid growth phase. More information on NewCold can be found on www.newcold.com and our social media.

About the Job
NewCold is seeking a seasoned Project Director. As the Project Director, you are the link between all of the moving parts in building a new worksite, from headquarters in the Netherlands, contractors, suppliers and all cross functional departments at NewCold. You will be responsible for the entire project from Business Development until the final implementation. In this role, you make sure that the project gets delivered on time, within budget and in scope. While managing the project, you will also ensure that Health & Safety protocols are embedded from the beginning in project scope.

What will you be doing?

-Manage and maintain all high-level project deliverables
-Own the creation and management of the project budget and planning
-Supervise the project financially and contractually
-Monitor the design and procurement with support of HQ and the associated engineering companies
-Liaise with and manage the local project team
-Record all project related documentation, such as permits, drawings, minutes etc.
-Lead and organize Steering Committee meetings and project meetings
-Periodically report to our Management Team and give the required input for reporting to the client and investor
-Maintain effective and ongoing communication with all parties

What do you bring to the table?
-Master/Bachelor Degree in Civil, Structural, Architectural, Mechanical or Electrical Engineering
-At least 10 years of professional experience as a senior project manager on complex construction, automation or logistics projects
-Excellent written and verbal communication
-In-depth knowledge of principles, practices and theories of project management.
-Willingness to travel frequently to project locations - up to 75%

Are you up for the job?
If you are interested in this vacancy and would like to apply, please make sure that you leave your CV in English.

Why would you want to work for NewCold?
With the prospect of many new construction projects all over the world in the very near future, NewCold offers the opportunity to join a young but powerful company in the field of logistic services. We have the ambition and the potential to rapidly become the market leader in the field of modern and automated cold storage with additional supply chain services such as transport and distribution. Although our proposition comprises an attractive benefits and compensation package, the (international) scope and impact of the position may appeal to you even more.
",
"729","https://2023.promatshow.com/career/729","MHE Director","NewCold","OUR OFFER:
Career pathway – potential to grow with the company
Attractive health coverage - majority covered by the company (health, dental and vision)
Personal Time Off – 4 weeks
Train access within the building
Modern downtown office – enjoy the spectacular staff breakout lounge
Scenic view of the river from the 31st Floor
Flexible work schedule
Team Functions – family and company events

This is NewCold
NewCold is a Global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold stores. NewCold strives to be crucial in the cold chain of leading food companies, by offering advanced logistic services worldwide. We use latest technology that empowers our people, to handle food responsibly and guarantee food safety in a sustainable way. We challenge the industry, believe in long-term partnerships, and deliver solid investment opportunities that enable next generation logistic solutions.

NewCold is one of the fastest growing companies in cold chain logistics (within the top 5 of our industry). We are on a rapid growth phase. More information on NewCold can be found on www.newcold.com and our social media.

Engineering:
The Development department is responsible for the development of all NewCold projects worldwide. As Material Handling Equipment (MHE) is key within our projects, we have a team of dedicated MHE-professionals. For this team of professionals, we are looking for a functional expert who can lead this team.

What will you do?
-As director you are responsible for managing the North America team and all the technical works related to the Material Handling Equipment throughout the entire life cycle of a project including support in the use phase of the Warehouse.
-Managing the department
-Develop and deliver multi-year strategies to drive and monitor improvement of our Material Handling Equipment
-Create a motivational and supportive environment in which the Material Handling Engineers are challenged and supported
-Managing the projects
-Provide support to business development on developing realistic and efficient Material Handling Solutions for the applicable business case
-Subsequently lead the design of the Material Handling Equipment for our projects
-In that respect manage the MHE-professionals in preparing the tender packages for the specific suppliers
-Lead and support the team of Material Handling Equipment Project Managers
-Support Asset management
-Monitor the engineering process based on quality and Total Cost of Ownership
-Cooperate with operations on continuous improvement of the Material Handling Equipment
-Work with the European Team on further developing MHE engineering and project management standards

What do you bring to the table?

-Master or Bachelor’s Degree in Industrial Engineering or qualified equivalent experience in related field
-10+ years of experience in Managing Material Handling teams
-Evidence of a strong background in Material Handling Engineering (system integrators, Material Handling Suppliers, Engineering firms)
-Willing to travel on a fairly regular basis (30%)
-Comfortable working in a dynamic work environment
-Professional communication skills in English",
"724","https://2023.promatshow.com/career/724","Senior Project Engineer","NewCold","This is NewCold
NewCold is a Global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold stores. NewCold strives to be crucial in the cold chain of leading food companies, by offering advanced logistic services worldwide. We use latest technology that empowers our people, to handle food responsibly and guarantee food safety in a sustainable way. We challenge the industry, believe in long-term partnerships, and deliver solid investment opportunities that enable next generation logistic solutions.

NewCold is one of the fastest growing companies in cold chain logistics (within the top 5 of our industry). We are on a rapid growth phase. More information on NewCold can be found on www.newcold.com and our social media.


About the job
As a Sr Project Engineer, you are responsible for the design and construction of NewCold worksites and its installations, from the business development phase until the final hand off to operations. You are an integral part to the process, by leveraging your technical expertise you will help move projects forward and collaborate closely with our Technical Services Team in the Netherlands.

What you will be doing:

-Lead the design of the building and its technical installations
-Prepare tender packages for the general contractor and other subcontractors
-Monitor the engineering process based on quality and Total Cost of Ownership
-Organize on-site quality control during the execution of the project
-Support the project managing with the permitting process
-Provide feedback via lessons learned on our Standard Design

What you bring to the table:

-Bachelor's or Master's degree in Civil Engineering, Mechanical Engineering or Structural Engineering
-At least 7-10+ years of relevant experience
-Experience working on the construction or design of frozen environments or logistics real estate (preferred but not required)
-Strong background in Project Engineering with a preference for candidates who have worked on large-scale and complex projects
-Excellent written and verbal communication
-Ability to work out of our USA Headquarters in the Chicago
-Willingness to travel up to 25% of the time

OUR OFFER:
-Career pathway – potential to grow with the company
-Attractive health coverage - majority covered by the company (health, dental and vision)
-Personal Time Off – 4 weeks
-Train access within the building
-Modern downtown office – enjoy the spectacular staff break out lounge
-Scenic view of the river from the 31st Floor
-Flexible work schedule
-Team Functions – family and company events",
"723","https://2023.promatshow.com/career/723","Resident Services Engineer - Indianapolis, IN","Packsize International LLC","We are looking for a highly skilled Resident Service Engineer in the Indianapolis, IN area. This position is 3rd shift - Monday-Thursday. This Engineer will travel to one of our Key Customers locations to install, maintain and support Packsize equipment as well as build and maintain customer relationships by effectively servicing the equipment. This individual must understand the needs of the customer, work proactively and efficiently to meet those needs, and provides 5-Star customer service by proactively visiting or calling the customer to ensure they are fully satisfied with the Packsize equipment, process flow, packaging designs, and service.

Primary Responsibilities:
• Completes and successfully pass training courses
• Develops knowledge of Packaging Designs
• Learns and develops the customer support and technical skills necessary to perform high quality maintenance
• Performs preventive maintenance on machines, equipment and accessories
• Performs installation of new equipment and train Customer Personnel
• Learns and completes basic administration duties (assigned tasks, emails, etc.)
• Exposed to moving parts and electricity that require safety protocols
• Exposure to varied travel conditions either driving or flying
• Excellent work ethic and time management skills needed
• Must be accessible via telephone, and promptly return email and phone messages
• Travel by vehicle or airplane within assigned geography, overnight travel may be required

Essential Job Requirements

• Basic Excel, Word skills
• Advanced mechanical and troubleshooting skills
• Able and willing to lift up to 50 lbs
• Ability to walk, climb, stand, carry materials, stoop, kneel, bend at waist
• Must be able to climb a ladder
• Effectively communicate through written and verbal reports to customer and direct supervision regarding worksite status
• Associate degree or Vocational technical training is strongly desired, Bachelor’s in related area preferred
• Clean driving record with a valid driver’s license

Company Summary:
Packsize is a leading automation company that enables more efficient and sustainable packaging process flows from packing to unboxing. We’re propelling our customers and the industry forward, always looking to innovate and improve. Because, to us, packaging is about much more than a box, it’s about delivering what’s right, for our customers, for their customers and our planet.

Packsize is an Equal Opportunity employer and is committed to diversity in its workforce. In compliance with applicable federal and state laws, Packsize policy of equal employment opportunity prohibits discrimination on the basis of race or ethnicity, religion, color, national origin, sex, age, sexual orientation, gender identity/expression, veteran’s status, status as a qualified person with a disability, or genetic information.",
