"Id","Url","Title","Exhibitor","Description",
"751","https://2023.promatshow.com/career/751","Distribution Center Design Consultant","KPI Solutions","KPI’s consulting practice serves the distribution community as a trusted advisor. The Distribution Center Design Consultant role focuses on distribution center design, advising our clients on the optimal layout, equipment, processes and software for their particular operation. Theses efforts typically require a team with varying skill sets; in addition to advising the client this role serves to manage the team selected to conduct the required analytics.

Responsibilities:
Engage directly with clients to learn their business processes and challenges, including on-the-floor observation and employee interviews
Gather and perform analytics on client’s data sets, understanding bottlenecks in operations, inefficiencies, and trends
Manage project timelines and lead meetings with clients
Create detailed requirements documents specifying recommended changes to the client’s operation
Create plan for design implementation, including potential obstacles and risks
Manage multiple projects simultaneously at varying phases of completion

Requirements:
Bachelor’s degree required, with a preference toward Engineering, Supply Chain, Computer Science or Mathematics
Proficiency in Microsoft Excel, relational databases (e.g., SQL Server), and other analytical tools.
Minimum of 10 years across progressive roles in manufacturing or supply chain consulting
Proven ability with large-scale change management
Proven ability to promote the adoption of standardized processes and systems
Experience in distribution automation is a plus
Proven track record of learning, designing, and implementing good business process and systems
Proven track record in leading continuous improvement initiatives resulting in sustained results and embedded behaviors
Regular travel to KPI COEs (up to 25%) required as necessary.

Benefits:
Health Care Plan (Medical, Dental & Vision)
Retirement Plan (401k, IRA)
Life Insurance (Basic, Voluntary & AD&D)
Paid Time Off (Vacation, Sick & Public Holidays)
Family Leave (Maternity, Paternity)
Short Term & Long Term Disability
Training & Development

https://apply.workable.com/kueckerpulseintegration/j/D641D2FEC1/

",
"744","https://2023.promatshow.com/career/744","WMS Cloud Consultant","Synkrato","Synkrato is currently seeking a talented WMS Cloud Consultant with prior experience with Oracle WMS Cloud. They will work primarily within the Oracle WMS Cloud platform and serve as a senior, internal consultant and advisor between the client and the technology group. The consultant will plan, conduct and direct the analysis of complex clients’ business problems relating to warehouse management systems. 

Responsibilities: 
• Implement, conduct change management, design testing, and training to enable the adoption of WMS Cloud for clients. 
• Consult as a functional lead to assist and advise in WMS Cloud implementations.
• Create customized solutions to improve flow, process improvement, and client productivity. Design testing and integration of Oracle WMS Cloud, EBS modules, and other Oracle SCM software. 
• Optimize supply chain systems and act as a liaison to make functional requirements into process efficiencies; responsible for taking care of all production issues, projects, and enhancements in areas like warehouse operations, inbound and outbound, picking and put-away rules, cross-docking, Telnet receiving, zone picking and strategies, label printing, Warehouse Control Board, cartonization, and mobile supply chain applications. Drive and execute testing phases during the project lifecycle. 
• Work with Project Lead/Project Manager on various functional and delivery aspects.
• Collaborate with Oracle, customers, third-party vendors, and support functions for day-to-day issues/requirements.

Required skills:
• Minimum of 3 years of experience creating, analyzing, and configuring Cloud software. Oracle WMS Cloud, Oracle Inventory, Oracle Purchasing, or Order Management are a must. 
• Experience with WMS Cloud systems. Knowledge of the interaction between WMS applications with Oracle EBS Financials, Procurement, Manufacturing, ASCP, and Logistics Applications. Functional experience in MFG (BOM, WIP) Inventory Planning and strong MRP, MPS, Forecast, and ASCP planning experience. 
• Functional experience in handling Depot Repair process, serial transfers, repair service requests, and repair resolution management. 
• Excellent knowledge and experience in Oracle Order Management Integration with third-party Order Entry applications. 
• Thorough understanding of the integration of Oracle Shipping with third-party systems using Oracle XML Gateway and Oracle transport agent.
• Experience with Oracle MSCA functionality and supporting handheld devices used in a warehouse environment. 
• Strong organizational skills and the ability to proactively multitask in an agile environment.
• Competency in both oral and written communication is a MUST. 

Desired knowledge:
• 5+ years of configuration and techno-functional data management experience. 5-10 years of experience/exposure to Oracle WMS EBS/Cloud Certified Implementation Specialist.
• Implementation and support experience in Oracle WMS Cloud/ SCM Modules. Expert in the Oracle Order Management modules (OM, Shipping, Advance pricing, EDI). 

This is a full-time salaried direct position. Most of this work is remote, with onsite interaction as
needed with clients when required.

Synkrato provides a complete and comprehensive portfolio of excellent benefits to include:
Medical/Dental/Vision/Life Insurances, a company-matched 401(k), paid time off and many
others.

PLEASE NOTE: You must be a US Citizen or Permanent Resident Green Card holder to be
considered. No sponsorships available at this time.
",
"737","https://2023.promatshow.com/career/737","Associate Application Specialist","Tecsys","Due to the frequent travel involved in this role, throughout North America, a valid Canadian or American passport is required.
 
Are you passionate about making a positive difference to the world around you? Do you want to improve the quality of healthcare? Do you want to embark on a rewarding career with a proven management path? We’re looking for a talented individual with an interest in Hospital Materials Management. If this is you, come join our professional services team and help drive the implementation of world-class supply chain software solutions!

What you’ll do
 
As an Implementation and Business process-focused Application Specialist in our Professional Services department, you’ll drive the data collection and configuration of the Tecsys solution working with the project team to identify customer needs and define business processes. You’ll build an on-site rapport with customers to guide them in their integration of the Tecsys software. Thanks to your application knowledge (we’ll train you!), consulting acumen, people skills, and supply chain expertise you will be a key contributor to a successful implementation.

About us
 
Tecsys is a fast-growing innovator offering supply chain solutions to industry leading healthcare systems, hospitals, and pharmacy businesses to distributors, retailers, and 3PLs. We work with industry leaders to transform their supply chains through technology.
We believe in a strong and healthy work life balance. We encourage innovation and career advancement.
 
Our Culture
 
Our culture is built on integrity, respect for every individual and collaboration. These core values extend further than the walls of our enterprise. We wouldn’t be the company we are today without our community, and we make it our mission to thank our local charities.

What do you bring to the role?
 
•	Bachelor's degree in Engineering, B Comm in Supply Chain or in Business Technology Management or equivalent
•	Strong problem solving and troubleshooting aptitude
•	Flexibility and self-learning ability
•	Excellent writing and presentation skills
•	Due to the frequent travel involved in this role, a valid Canadian or American passport is required
 
 
What would give you an edge?

•	Understanding of hospital supply and inventory management 
•	Knowledge in Lean Six Sigma
•	Bi Analytics aptitude
•	Technical aptitude
 

What’s in it for you?
 
•	Rewards & balance, with competitive pay & benefits, including wellness
•	The ability to grow rapidly in an expanding business 
•	Hybrid work environment
•	Educational opportunities and advancement possibilities
•	Variety: if you’re looking for a job with the “same old daily routine”, this is not it!
 
Could this be the life-changing, skill and career building opportunity you've been waiting for?  Don't be left wondering about what could have been.  This is a growth-oriented position in an elite organization that respects and values key contributors.  Act now and submit your resume.",
"736","https://2023.promatshow.com/career/736","Warehouse Management Application Specialist","Tecsys","Due to the frequent travel involved in this role, throughout North America, a valid Canadian or American passport is required.
 
We’re looking for a talented individual with Warehouse Management Supply Chain software and operational experience to drive the implementation of world-class supply chain management solutions...
 
About us
Tecsys is a fast-growing innovator offering supply chain solutions to industry leading healthcare systems, hospitals, and pharmacy businesses to distributors, retailers, and 3PLs. We work with industry leaders to transform their supply chains through technology. We’re organized, we’re nice, and our employees love working in our family-oriented atmosphere.
 
What you’ll do
As a WMS Software Implementation Guru, aka Application Specialist in our Professional Services department, you’ll work in close collaboration with the project team to identify customer needs, define business processes, establish performance metrics and drive configuration of the Tecsys solution to exceed expectations. You’ll build an on-site rapport with customers to seamlessly guide them in their integration of the Tecsys software. Thanks to your consulting acumen, people skills, application knowledge, and supply chain expertise you will be a key contributor to a successful implementation process.
 
What do you bring to the role?
•	Demonstrated experience in:
o	Warehousing, inventory, distribution management and/or ERP supply chain software implementations and configuration
o	Operations and processes, working in a warehousing or distribution supply chain operation
o	Business process requirement definition, software configuration, data loading, testing and training
•	You also have operational experience and knowledge in one or more of the following areas:
o	Warehouse Management
o	Inventory & Order Management
•	Bachelor's degree in Commerce (Accountancy) or Supply Chain, Information Technology, Computer Science, Engineering with an accounting certificate or equivalent
•	Due to the frequent travel involved in this role, a valid Canadian or American passport is required
 
What would give you an edge?
•	3PL experience
•	Strong problem solving and troubleshooting aptitude and the ability to work independently
•	Technical aptitude including knowledge of Java, SQL, Oracle, databases, Unix/Linux, scripting, infrastructure and networks an asset
•	Excellent writing and presentation skills
•	Knowledge of slotting, racking and warehouse layout design concepts and optimization
•	Experience with transportation and delivery management systems and processes
•	Bi Analytics aptitude and knowledge of creating reports and dashboards an asset
•	Flexibility and self-learning ability
•	Speaking and writing in Spanish
 
What’s in it for you?
•	Rewards & balance, with competitive pay & benefits
•	The ability to grow in a rapidly expanding business
•	Casual work environment
•	A change of scenery; more than just working in an exceptional location close to everything in the heart of downtown Montreal, you will also travel to various locations across North America.
•	The respect and recognition you deserve
•	Variety; if you’re looking for a job with the “same old daily routine”, this is not it!
 
Could this be the life-changing, skill and career building opportunity you've been waiting for?  Don't be left wondering about what could have been.  This is a growth-oriented position in an elite organization that respects and values key contributors.  Act now and submit your resume!",
"730","https://2023.promatshow.com/career/730","Project Director","NewCold","OUR OFFER:
Career pathway – potential to grow with the company
Attractive health coverage - majority covered by the company (health, dental and vision)
Personal Time Off – 4 weeks
Train access within the building
Modern downtown office – enjoy the spectacular staff break out lounge
Scenic view of the river from the 31st Floor
Flexible work schedule
Team Functions – family and company events

This is NewCold
NewCold is a Global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold stores. NewCold strives to be crucial in the cold chain of leading food companies, by offering advanced logistic services worldwide. We use latest technology that empowers our people, to handle food responsibly and guarantee food safety in a sustainable way. We challenge the industry, believe in long-term partnerships, and deliver solid investment opportunities that enable next generation logistic solutions.

NewCold is one of the fastest growing companies in cold chain logistics (within the top 5 of our industry). We are on a rapid growth phase. More information on NewCold can be found on www.newcold.com and our social media.

About the Job
NewCold is seeking a seasoned Project Director. As the Project Director, you are the link between all of the moving parts in building a new worksite, from headquarters in the Netherlands, contractors, suppliers and all cross functional departments at NewCold. You will be responsible for the entire project from Business Development until the final implementation. In this role, you make sure that the project gets delivered on time, within budget and in scope. While managing the project, you will also ensure that Health & Safety protocols are embedded from the beginning in project scope.

What will you be doing?

-Manage and maintain all high-level project deliverables
-Own the creation and management of the project budget and planning
-Supervise the project financially and contractually
-Monitor the design and procurement with support of HQ and the associated engineering companies
-Liaise with and manage the local project team
-Record all project related documentation, such as permits, drawings, minutes etc.
-Lead and organize Steering Committee meetings and project meetings
-Periodically report to our Management Team and give the required input for reporting to the client and investor
-Maintain effective and ongoing communication with all parties

What do you bring to the table?
-Master/Bachelor Degree in Civil, Structural, Architectural, Mechanical or Electrical Engineering
-At least 10 years of professional experience as a senior project manager on complex construction, automation or logistics projects
-Excellent written and verbal communication
-In-depth knowledge of principles, practices and theories of project management.
-Willingness to travel frequently to project locations - up to 75%

Are you up for the job?
If you are interested in this vacancy and would like to apply, please make sure that you leave your CV in English.

Why would you want to work for NewCold?
With the prospect of many new construction projects all over the world in the very near future, NewCold offers the opportunity to join a young but powerful company in the field of logistic services. We have the ambition and the potential to rapidly become the market leader in the field of modern and automated cold storage with additional supply chain services such as transport and distribution. Although our proposition comprises an attractive benefits and compensation package, the (international) scope and impact of the position may appeal to you even more.
",
"729","https://2023.promatshow.com/career/729","MHE Director","NewCold","OUR OFFER:
Career pathway – potential to grow with the company
Attractive health coverage - majority covered by the company (health, dental and vision)
Personal Time Off – 4 weeks
Train access within the building
Modern downtown office – enjoy the spectacular staff breakout lounge
Scenic view of the river from the 31st Floor
Flexible work schedule
Team Functions – family and company events

This is NewCold
NewCold is a Global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold stores. NewCold strives to be crucial in the cold chain of leading food companies, by offering advanced logistic services worldwide. We use latest technology that empowers our people, to handle food responsibly and guarantee food safety in a sustainable way. We challenge the industry, believe in long-term partnerships, and deliver solid investment opportunities that enable next generation logistic solutions.

NewCold is one of the fastest growing companies in cold chain logistics (within the top 5 of our industry). We are on a rapid growth phase. More information on NewCold can be found on www.newcold.com and our social media.

Engineering:
The Development department is responsible for the development of all NewCold projects worldwide. As Material Handling Equipment (MHE) is key within our projects, we have a team of dedicated MHE-professionals. For this team of professionals, we are looking for a functional expert who can lead this team.

What will you do?
-As director you are responsible for managing the North America team and all the technical works related to the Material Handling Equipment throughout the entire life cycle of a project including support in the use phase of the Warehouse.
-Managing the department
-Develop and deliver multi-year strategies to drive and monitor improvement of our Material Handling Equipment
-Create a motivational and supportive environment in which the Material Handling Engineers are challenged and supported
-Managing the projects
-Provide support to business development on developing realistic and efficient Material Handling Solutions for the applicable business case
-Subsequently lead the design of the Material Handling Equipment for our projects
-In that respect manage the MHE-professionals in preparing the tender packages for the specific suppliers
-Lead and support the team of Material Handling Equipment Project Managers
-Support Asset management
-Monitor the engineering process based on quality and Total Cost of Ownership
-Cooperate with operations on continuous improvement of the Material Handling Equipment
-Work with the European Team on further developing MHE engineering and project management standards

What do you bring to the table?

-Master or Bachelor’s Degree in Industrial Engineering or qualified equivalent experience in related field
-10+ years of experience in Managing Material Handling teams
-Evidence of a strong background in Material Handling Engineering (system integrators, Material Handling Suppliers, Engineering firms)
-Willing to travel on a fairly regular basis (30%)
-Comfortable working in a dynamic work environment
-Professional communication skills in English",
"725","https://2023.promatshow.com/career/725","Business Development Manager","NewCold","OUR OFFER:
Career pathway – potential to grow with the company
Attractive health coverage - majority covered by the company (health, dental and vision)
Personal Time Off – 4 weeks
Train access within the building
Modern downtown office – enjoy the spectacular staff break out lounge
Scenic view of the river from the 31st Floor
Flexible work schedule
Team Functions – family and company events


This is NewCold
NewCold is a Global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold stores. NewCold strives to be crucial in the cold chain of leading food companies, by offering advanced logistic services worldwide. We use latest technology that empowers our people, to handle food responsibly and guarantee food safety in a sustainable way. We challenge the industry, believe in long-term partnerships, and deliver solid investment opportunities that enable next generation logistic solutions.
NewCold is one of the fastest growing companies in cold chain logistics (within the top 5 of our industry). We are on a rapid growth phase. More information on NewCold can be found on www.newcold.com and our social media.


About the job
As a Business Development & Corporate Strategy Associate, you will be the face of the NewCold business for customers in new and existing locations throughout North America. You will work directly with Executive and Director level Business Development staff to find frozen food producers and/or retail organizations for whom NewCold can deliver supply chain services to (warehousing, software, transportation services, automated value-added supply chain activities, etc.). You are a driving force who is not afraid to challenge the status quo to help foster growth at NewCold.

What you will be doing?

-Assess new opportunities that will fit the NewCold business model and strategy, including potential acquisitions of businesses across the various supply chain industries that NewCold is both active within and considering entry into.
-Ensure all customer requirements, data and team expectations are known, while managing the customer relationship in the business development process
-Manage the process of logistics data analysis of opportunity customers
-Drive, challenge, inspire, and support interactions with internal and external stakeholders for a specific business development process to ensure our customer gets the best solution possible
-Works closely with the Solution Design and Data Insights & Analytics team throughout the solution design process.
-Prepare and own the business case for new customer and business opportunities
-Create commercial proposals for new customers and internal and external stakeholders (NewCold executive and investor leadership)
-Support the development and negotiation process of logistics services contracts and agreements with new customers, while working closely with the regional leadership and legal teams, including legal issues
-Support Business Development leadership in marketing, PR, lead generation, and events
-Enhance and maintain the business environment intelligence, including customer data, competitor overviews, industry, and macro-economic information

What do you bring to the table?

-Bachelor’s or MBA with majors, concentrations or interests in Finance, Operations Management, or Supply Chain Management preferred
-At least 4 years of experience in business development or consulting, with a focus on taking a consultative and relationship-oriented approach
-Working knowledge within the Logistics, Warehousing, or Food industries.
-Solid aptitude in developing relationships with individuals at all levels within an organization
-Ability to work out of our office in downtown Chicago
-Familiar working in a hands-on and fast-paced culture
-Experience working in a lean or start-up environment preferred
-Willingness to travel up to 50% of the time",
"728","https://2023.promatshow.com/career/728","Commercial Manager-Business Development (Supply Chain/Logistics","NewCold","OUR OFFER:
Majority of health cost covered by company
4 Weeks Paid-Time-Off
Competitive Pay
Opportunity for growth
Flexible work schedule (for applicable roles)

This is NewCold
We Are NewCold, a global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold storage. Our latest technology gives us the competitive advantage for efficient, sustainable solutions to empower our people to handle food responsibly and safely – good for our clients and best for the environment. We are in the top 5 in the industry and growing! As we continue in our rapid growth-phase we look for the right people to be a part of the NewCold team and build our organization while we work together to advance our mission. For more information, visit us at www.newcold.com and check out our social media.

About the job
The primary purpose of this position is to act as the commercial business partner to the Customer & Business Development, Operations and Finance teams to drive optimal:
-Customer service perception, through customer meeting, reporting, presentation activities, and co-management of tactical and strategic continuous improvement
-Profitability through Customer development on logistics profile and customer mix optimization, pricing, effective management of the logistics services contracts with our customers and in the process ensuring identification, assessment and management of commercial risks and opportunities related to the Lebanon, IN warehouse and transport activities, and the North America Region.

This position is a key member of the Customer & Business Development Team in North America and is required to work collaboratively within and across the wider regional organization, its Warehouse and Transport Operations to ensure commercial objectives are met, as well as alignment of activity with business plans and strategic initiatives. This includes thought leadership supported by robust analytics, to drive decision making to achieve results. This accountability extends to performance management to ensure customer service perception and return on investment and overall profitability and on-target performance of the business is optimized. Specifically, this involves insights from data analysis, including identifying opportunities and applying commercial acumen to ensure timely and robust decision making.

This role will require the ability to challenge commercial aspects of the business to drive and improve business performance, actively collaborating with key internal and external stakeholders.

-Provide commercial support to warehouse operations leadership team through customer meetings, reporting and tactical and strategic continuous improvement initiatives.
-Partner with business development on new customer opportunities related to the warehouse and transport operations
-Drive the customer solution development and implementation, in line with the customer’s expectation. Where the execution of the solution design and implementation is a collaborative process between the Commercial Manager and other internal and external stakeholders.
-Provide commercial support during the forecasting and Annual Operating Plan process. Ensure Annual Operating Plan plans reflect agreed strategies to deliver financial targets.
-Where required, support business development on the financial evaluation of RFP opportunities. This includes impact on asset utilization, operating and capital cost recovery and profitability.
-Actively collaborate with the wider finance team to identify opportunities to maximize asset utilization.
-Provide advice on key commercial terms in the preparation of contracts, and actively participate in contract (re)negotiation.
-Monitor performance against plan and budget and recommend risk management strategies where performance is behind plan.
-Ensure new investment proposals are appropriately supported by sound business cases with supporting financial information.
-Champion NewCold’s US strategic direction, inspire and motivate teams to lift performance and work together towards clear team and individual goals that help deliver strategic objectives
-Through recruitment, coaching, development, performance management, talent and succession planning, build the people capability required to deliver sustainable performance
-Lead and role model NewCold’s values Support executing NewCold’s marketing and PR initiatives related to Lebanon, IN and the Region.

What you bring to the table:

-5+ years of supply chain or logistics account management and strategic consulting experience (food industry experience highly preferred)
-Strong background in managing large high-profile customer accounts
-Successful experience expanding existing accounts and new account development
-Bachelor's Degree in Business or Marketing or Finance or Supply Chain",
"726","https://2023.promatshow.com/career/726","Infrastructure Enterprise Architect - Azure","NewCold","OUR OFFER:
Majority of health cost covered by company
4 Weeks Paid-Time-Off
Competitive Pay
Opportunity for growth
Flexible work schedule (for applicable roles)

NewCold
We Are NewCold, a global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold storage. Our latest technology gives us the competitive advantage for efficient, sustainable solutions to empower our people to handle food responsibly and safely – good for our clients and best for the environment. We are in the top 5 in the industry and growing! As we continue in our rapid growth-phase we look for the right people to be a part of the NewCold team and build our organization while we work together to advance our mission. For more information, visit us at www.newcold.com and checkout our social media.

About the job
Responsible for the design/model, improvements and maintenance of the NewCold Global IT internal and external networks, enterprise services, software tools and hardware in which will support the business strategies of NewCold.

Evaluating internal functions, business development strategies, and IT processes and suggesting improvements
Creating IT business architecture models to reflect the organization's strategies and goals and creating and implementing business visions and goals
Providing IT business architecture landscape and systems processing guidance
Revising, auditing and maintaining the current implementations, making sure it continues to adhere to organization’s processes and procedures and in sync with NewCold’s multiple departments requirements
Ensuring the efficiency, security, and support of the organization's goals
Creating methods for compliance architecture, such as data storage, metadata management, and change control
Determining and implementing build versus buy strategies, mentor IT personnel, and views of the overall IT business strategy
Establishment and maintenance of IT contacts within business units and information system programs to understand business activities and business drivers, business requirements, solutions strategies and alternatives, etc., being considered and/or implemented
Support business optimization by addressing business and information technology architecture, performance management, organizational structure, and processes
Preparing proposals and estimates for the design and implementation of IT systems

What do you bring to the table?

7+ years of infrastructure enterprise architecture experience
Strong knowledge of enterprise framework modeling, business analysis and software tools support
BS in Computer Science or Engineering (Master’s preferred but not required)
Microsoft (Azure, 365, Intune, etc.), Cisco or other Network and Firewall certifications (preferred but not required)
Willing to travel 50-75% (mostly domestic with some international travel to Breda, Netherlands)",
"710","https://2023.promatshow.com/career/710","Manhattan Associates WMOS Support Consultants","JGA LLC","J.Goldman & Associates LLC “JGA” is currently seeking experienced WMOS Support Consultants, to staff multiple long-term projects with high growth progressive companies. This is a contract position. 

The WMOS Support Consultant plays an important role in implementing new and existing WMOS software. The WMOS Support Consultant will deliver warehouse management solutions for retailers. The Support Consultant will excel in professionalism by working with key players; Manhattan associates, delivery teams, and DC Operations to lead & develop new items. The Support Consultant will present solutions that are compliant for next generation architecture. The WMOS Support Consultant will configure and troubleshoot in the Manhattan WMOS package.


Who we are:
 
We are a supply chain system integrator focused on the Manhattan Associates product suite. Our product specialties include WMOS, WMi/PKMS, LMS, TMS, and DOM. We work with a trusted network of independent contractors with a collective of hundreds of years of experience and hundreds of implementations focused on a wide array of Manhattan products.  We continue to work in a variety of industries, from life-sciences to apparel, with a multitude of flows   (Retail, Omni-channel, and eCommerce) and complexities  (basic to highly automated with MHE   integration). We focus on partnering with our clients to deliver a solution with the goal of building a COE and enabling clients to own their process and solution internally.


Our Mission:

Our Mission is to provide customer-sustainable supply chain solutions by providing clients a partnership founded on trusted experience and innovation.

Responsibilities to include but not limited to:

Experienced supporting Manhattan WMOS to new and existing DCs.
Experienced utilizing the Manhattan WMOS capabilities and client's customizations to deliver solutions for business needs.
Ability to perform configuration within Manhattan WMOS package.
Should be able to work with Manhattan associates, delivery team, and DC operations to lead the design and development of new capabilities.
Experience working with enterprise and solution architecture to deliver solutions that are compliant to next generation architecture.
Experience creating technical documentation and system diagrams to document any enhancements to the product.
Experience with other Manhattan solutions such as Slotting Optimization, SCI Reporting, MIF / DIF, LMS, etc
Experience reading and writing SQL
 

The Right Candidate will need:

Bachelor or advanced Degree in Industrial Engineering, Supply Chain Management, or Operations Management strongly preferred
At least 5 years of experience in Development/ Configuration/solutions evaluation/ Validation and deployment
At least 5 years of experience in capturing requirements related to internal/external consulting, documenting, and mapping current business process
5 years professional industry experience as a Consultant/Sr. Consultant with direct Manhattan WMOS experience required
Must practice the highest level of confidentiality of clients’ intellectual property.
Flexible and adaptive to additional assignments that arise during a project
Should be proficient with MS Access, Excel, and PowerPoint
  

Additional Information:

This position is 1099 or C2C only.
No Sponsorship offered.
75% Travel Required.
No 3rd Parties Please.


Equal Employment & Affirmative Action Policy:

JGA is an equal opportunity employer. All qualified applicants will receive consideration for employment without regard to sex, gender identity, sexual orientation, race, color, religion, national origin, disability, protected Veteran status, age, or any other characteristic protected by law.
",
