"Id","Url","Title","Exhibitor","Description",
"749","https://2023.promatshow.com/career/749","Software Solutions Consultant","KPI Solutions","Overview:
As a Software Solution Consultant, you will be responsible for developing the Software Description of Operations for customer projects. Use your experience and knowledge to lead customers to the appropriate software solutions based on their needs and our software offering. Develop content for proposals that describe how our software solutions will be applied, how our architect will support our software solutions.

Job Responsibilities:
Learn the features and functions of each KPI software module
Become knowledgeable about controls and controllers?Learn features and function of 3rd party software supplied
What are 3rd party software modules? When do we use them? Why do we use them?
Support the sales team
Help sales team understand the proposed solutions

Preferred Experience:
A bachelor’s degree in engineering (mechanical, industrial, electrical), computer science preferred
Working knowledge of WMS, WES, WCS highly desirable.
Strong verbal and written communication
Five years of experience in software design and implementation with a business mind
Logistics industry preferred
Possess a high degree of team play, team development, emotional intelligence, and have been trusted with high-value and complex project developments.
Position available as a work from home or work from office

Working Conditions:
Knowledge of software in the cloud and on-site
Ability to travel 25% as needed for requirement gathering, site visits, and project implementations

Benefits:
Health Care Plan (Medical, Dental & Vision)
Retirement Plan (401k, IRA)
Life Insurance (Basic, Voluntary & AD&D)
Paid Time Off (Vacation, Sick & Public Holidays)
Family Leave (Maternity, Paternity)
Short Term & Long Term Disability
Training & Development

https://apply.workable.com/kueckerpulseintegration/j/1B43189FEA/

",
"747","https://2023.promatshow.com/career/747","Post and Parcel Electrical Supervisor","DMW&H","Summary:

In this role, you will work within a project team to deliver a large integrated project within the material handling industry.  You will be responsible for overseeing a large group of electricians in the installation and startup of a major capital project.  You will be responsible for mentoring staff, creating work schedules, providing technical assistance, monitoring construction schedules, and ensuring adherence to safety procedures. To ensure success, you should exhibit strong communication and technical skills and have sound knowledge of industrial electrical systems.

Reports to:  Project Execution Manager

Qualifications:

Journeyman Master Electrician
Proven experience as an Electrical Supervisor
Strong leadership skills
In depth knowledge of industrial electrical systems.
Excellent communication skills.
Familiarity with NEC electrical and safety codes.
Advanced troubleshooting skills.
Basic Computer skills
Responsibilities:

Coordinate work schedules
Provide motivation and assistance to contractors
Inspect and assess work done by contractors
Read and interpret design drawings
Track and report installation progress
Ensure work is completed on schedule and to code
Ensure safe and clean work areas
Consult with builders and designers
Conduct job safety analysis to ensure work is done safely
Manage and enforce lockout tagout procedures and documentation to ensure turnover startup is done in safe manner",
"744","https://2023.promatshow.com/career/744","WMS Cloud Consultant","Synkrato","Synkrato is currently seeking a talented WMS Cloud Consultant with prior experience with Oracle WMS Cloud. They will work primarily within the Oracle WMS Cloud platform and serve as a senior, internal consultant and advisor between the client and the technology group. The consultant will plan, conduct and direct the analysis of complex clients’ business problems relating to warehouse management systems. 

Responsibilities: 
• Implement, conduct change management, design testing, and training to enable the adoption of WMS Cloud for clients. 
• Consult as a functional lead to assist and advise in WMS Cloud implementations.
• Create customized solutions to improve flow, process improvement, and client productivity. Design testing and integration of Oracle WMS Cloud, EBS modules, and other Oracle SCM software. 
• Optimize supply chain systems and act as a liaison to make functional requirements into process efficiencies; responsible for taking care of all production issues, projects, and enhancements in areas like warehouse operations, inbound and outbound, picking and put-away rules, cross-docking, Telnet receiving, zone picking and strategies, label printing, Warehouse Control Board, cartonization, and mobile supply chain applications. Drive and execute testing phases during the project lifecycle. 
• Work with Project Lead/Project Manager on various functional and delivery aspects.
• Collaborate with Oracle, customers, third-party vendors, and support functions for day-to-day issues/requirements.

Required skills:
• Minimum of 3 years of experience creating, analyzing, and configuring Cloud software. Oracle WMS Cloud, Oracle Inventory, Oracle Purchasing, or Order Management are a must. 
• Experience with WMS Cloud systems. Knowledge of the interaction between WMS applications with Oracle EBS Financials, Procurement, Manufacturing, ASCP, and Logistics Applications. Functional experience in MFG (BOM, WIP) Inventory Planning and strong MRP, MPS, Forecast, and ASCP planning experience. 
• Functional experience in handling Depot Repair process, serial transfers, repair service requests, and repair resolution management. 
• Excellent knowledge and experience in Oracle Order Management Integration with third-party Order Entry applications. 
• Thorough understanding of the integration of Oracle Shipping with third-party systems using Oracle XML Gateway and Oracle transport agent.
• Experience with Oracle MSCA functionality and supporting handheld devices used in a warehouse environment. 
• Strong organizational skills and the ability to proactively multitask in an agile environment.
• Competency in both oral and written communication is a MUST. 

Desired knowledge:
• 5+ years of configuration and techno-functional data management experience. 5-10 years of experience/exposure to Oracle WMS EBS/Cloud Certified Implementation Specialist.
• Implementation and support experience in Oracle WMS Cloud/ SCM Modules. Expert in the Oracle Order Management modules (OM, Shipping, Advance pricing, EDI). 

This is a full-time salaried direct position. Most of this work is remote, with onsite interaction as
needed with clients when required.

Synkrato provides a complete and comprehensive portfolio of excellent benefits to include:
Medical/Dental/Vision/Life Insurances, a company-matched 401(k), paid time off and many
others.

PLEASE NOTE: You must be a US Citizen or Permanent Resident Green Card holder to be
considered. No sponsorships available at this time.
",
"736","https://2023.promatshow.com/career/736","Warehouse Management Application Specialist","Tecsys","Due to the frequent travel involved in this role, throughout North America, a valid Canadian or American passport is required.
 
We’re looking for a talented individual with Warehouse Management Supply Chain software and operational experience to drive the implementation of world-class supply chain management solutions...
 
About us
Tecsys is a fast-growing innovator offering supply chain solutions to industry leading healthcare systems, hospitals, and pharmacy businesses to distributors, retailers, and 3PLs. We work with industry leaders to transform their supply chains through technology. We’re organized, we’re nice, and our employees love working in our family-oriented atmosphere.
 
What you’ll do
As a WMS Software Implementation Guru, aka Application Specialist in our Professional Services department, you’ll work in close collaboration with the project team to identify customer needs, define business processes, establish performance metrics and drive configuration of the Tecsys solution to exceed expectations. You’ll build an on-site rapport with customers to seamlessly guide them in their integration of the Tecsys software. Thanks to your consulting acumen, people skills, application knowledge, and supply chain expertise you will be a key contributor to a successful implementation process.
 
What do you bring to the role?
•	Demonstrated experience in:
o	Warehousing, inventory, distribution management and/or ERP supply chain software implementations and configuration
o	Operations and processes, working in a warehousing or distribution supply chain operation
o	Business process requirement definition, software configuration, data loading, testing and training
•	You also have operational experience and knowledge in one or more of the following areas:
o	Warehouse Management
o	Inventory & Order Management
•	Bachelor's degree in Commerce (Accountancy) or Supply Chain, Information Technology, Computer Science, Engineering with an accounting certificate or equivalent
•	Due to the frequent travel involved in this role, a valid Canadian or American passport is required
 
What would give you an edge?
•	3PL experience
•	Strong problem solving and troubleshooting aptitude and the ability to work independently
•	Technical aptitude including knowledge of Java, SQL, Oracle, databases, Unix/Linux, scripting, infrastructure and networks an asset
•	Excellent writing and presentation skills
•	Knowledge of slotting, racking and warehouse layout design concepts and optimization
•	Experience with transportation and delivery management systems and processes
•	Bi Analytics aptitude and knowledge of creating reports and dashboards an asset
•	Flexibility and self-learning ability
•	Speaking and writing in Spanish
 
What’s in it for you?
•	Rewards & balance, with competitive pay & benefits
•	The ability to grow in a rapidly expanding business
•	Casual work environment
•	A change of scenery; more than just working in an exceptional location close to everything in the heart of downtown Montreal, you will also travel to various locations across North America.
•	The respect and recognition you deserve
•	Variety; if you’re looking for a job with the “same old daily routine”, this is not it!
 
Could this be the life-changing, skill and career building opportunity you've been waiting for?  Don't be left wondering about what could have been.  This is a growth-oriented position in an elite organization that respects and values key contributors.  Act now and submit your resume!",
"730","https://2023.promatshow.com/career/730","Project Director","NewCold","OUR OFFER:
Career pathway – potential to grow with the company
Attractive health coverage - majority covered by the company (health, dental and vision)
Personal Time Off – 4 weeks
Train access within the building
Modern downtown office – enjoy the spectacular staff break out lounge
Scenic view of the river from the 31st Floor
Flexible work schedule
Team Functions – family and company events

This is NewCold
NewCold is a Global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold stores. NewCold strives to be crucial in the cold chain of leading food companies, by offering advanced logistic services worldwide. We use latest technology that empowers our people, to handle food responsibly and guarantee food safety in a sustainable way. We challenge the industry, believe in long-term partnerships, and deliver solid investment opportunities that enable next generation logistic solutions.

NewCold is one of the fastest growing companies in cold chain logistics (within the top 5 of our industry). We are on a rapid growth phase. More information on NewCold can be found on www.newcold.com and our social media.

About the Job
NewCold is seeking a seasoned Project Director. As the Project Director, you are the link between all of the moving parts in building a new worksite, from headquarters in the Netherlands, contractors, suppliers and all cross functional departments at NewCold. You will be responsible for the entire project from Business Development until the final implementation. In this role, you make sure that the project gets delivered on time, within budget and in scope. While managing the project, you will also ensure that Health & Safety protocols are embedded from the beginning in project scope.

What will you be doing?

-Manage and maintain all high-level project deliverables
-Own the creation and management of the project budget and planning
-Supervise the project financially and contractually
-Monitor the design and procurement with support of HQ and the associated engineering companies
-Liaise with and manage the local project team
-Record all project related documentation, such as permits, drawings, minutes etc.
-Lead and organize Steering Committee meetings and project meetings
-Periodically report to our Management Team and give the required input for reporting to the client and investor
-Maintain effective and ongoing communication with all parties

What do you bring to the table?
-Master/Bachelor Degree in Civil, Structural, Architectural, Mechanical or Electrical Engineering
-At least 10 years of professional experience as a senior project manager on complex construction, automation or logistics projects
-Excellent written and verbal communication
-In-depth knowledge of principles, practices and theories of project management.
-Willingness to travel frequently to project locations - up to 75%

Are you up for the job?
If you are interested in this vacancy and would like to apply, please make sure that you leave your CV in English.

Why would you want to work for NewCold?
With the prospect of many new construction projects all over the world in the very near future, NewCold offers the opportunity to join a young but powerful company in the field of logistic services. We have the ambition and the potential to rapidly become the market leader in the field of modern and automated cold storage with additional supply chain services such as transport and distribution. Although our proposition comprises an attractive benefits and compensation package, the (international) scope and impact of the position may appeal to you even more.
",
"729","https://2023.promatshow.com/career/729","MHE Director","NewCold","OUR OFFER:
Career pathway – potential to grow with the company
Attractive health coverage - majority covered by the company (health, dental and vision)
Personal Time Off – 4 weeks
Train access within the building
Modern downtown office – enjoy the spectacular staff breakout lounge
Scenic view of the river from the 31st Floor
Flexible work schedule
Team Functions – family and company events

This is NewCold
NewCold is a Global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold stores. NewCold strives to be crucial in the cold chain of leading food companies, by offering advanced logistic services worldwide. We use latest technology that empowers our people, to handle food responsibly and guarantee food safety in a sustainable way. We challenge the industry, believe in long-term partnerships, and deliver solid investment opportunities that enable next generation logistic solutions.

NewCold is one of the fastest growing companies in cold chain logistics (within the top 5 of our industry). We are on a rapid growth phase. More information on NewCold can be found on www.newcold.com and our social media.

Engineering:
The Development department is responsible for the development of all NewCold projects worldwide. As Material Handling Equipment (MHE) is key within our projects, we have a team of dedicated MHE-professionals. For this team of professionals, we are looking for a functional expert who can lead this team.

What will you do?
-As director you are responsible for managing the North America team and all the technical works related to the Material Handling Equipment throughout the entire life cycle of a project including support in the use phase of the Warehouse.
-Managing the department
-Develop and deliver multi-year strategies to drive and monitor improvement of our Material Handling Equipment
-Create a motivational and supportive environment in which the Material Handling Engineers are challenged and supported
-Managing the projects
-Provide support to business development on developing realistic and efficient Material Handling Solutions for the applicable business case
-Subsequently lead the design of the Material Handling Equipment for our projects
-In that respect manage the MHE-professionals in preparing the tender packages for the specific suppliers
-Lead and support the team of Material Handling Equipment Project Managers
-Support Asset management
-Monitor the engineering process based on quality and Total Cost of Ownership
-Cooperate with operations on continuous improvement of the Material Handling Equipment
-Work with the European Team on further developing MHE engineering and project management standards

What do you bring to the table?

-Master or Bachelor’s Degree in Industrial Engineering or qualified equivalent experience in related field
-10+ years of experience in Managing Material Handling teams
-Evidence of a strong background in Material Handling Engineering (system integrators, Material Handling Suppliers, Engineering firms)
-Willing to travel on a fairly regular basis (30%)
-Comfortable working in a dynamic work environment
-Professional communication skills in English",
"724","https://2023.promatshow.com/career/724","Senior Project Engineer","NewCold","This is NewCold
NewCold is a Global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold stores. NewCold strives to be crucial in the cold chain of leading food companies, by offering advanced logistic services worldwide. We use latest technology that empowers our people, to handle food responsibly and guarantee food safety in a sustainable way. We challenge the industry, believe in long-term partnerships, and deliver solid investment opportunities that enable next generation logistic solutions.

NewCold is one of the fastest growing companies in cold chain logistics (within the top 5 of our industry). We are on a rapid growth phase. More information on NewCold can be found on www.newcold.com and our social media.


About the job
As a Sr Project Engineer, you are responsible for the design and construction of NewCold worksites and its installations, from the business development phase until the final hand off to operations. You are an integral part to the process, by leveraging your technical expertise you will help move projects forward and collaborate closely with our Technical Services Team in the Netherlands.

What you will be doing:

-Lead the design of the building and its technical installations
-Prepare tender packages for the general contractor and other subcontractors
-Monitor the engineering process based on quality and Total Cost of Ownership
-Organize on-site quality control during the execution of the project
-Support the project managing with the permitting process
-Provide feedback via lessons learned on our Standard Design

What you bring to the table:

-Bachelor's or Master's degree in Civil Engineering, Mechanical Engineering or Structural Engineering
-At least 7-10+ years of relevant experience
-Experience working on the construction or design of frozen environments or logistics real estate (preferred but not required)
-Strong background in Project Engineering with a preference for candidates who have worked on large-scale and complex projects
-Excellent written and verbal communication
-Ability to work out of our USA Headquarters in the Chicago
-Willingness to travel up to 25% of the time

OUR OFFER:
-Career pathway – potential to grow with the company
-Attractive health coverage - majority covered by the company (health, dental and vision)
-Personal Time Off – 4 weeks
-Train access within the building
-Modern downtown office – enjoy the spectacular staff break out lounge
-Scenic view of the river from the 31st Floor
-Flexible work schedule
-Team Functions – family and company events",
"727","https://2023.promatshow.com/career/727","Corporate Controller","NewCold","OUR OFFER:
Majority of health cost covered by company
4 Weeks Paid-Time-Off
Competitive Pay
Opportunity for growth
Flexible work schedule (for applicable roles)

This is NewCold
We Are NewCold, a global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold storage. Our latest technology gives us the competitive advantage for efficient, sustainable solutions to empower our people to handle food responsibly and safely – good for our clients and best for the environment. We are in the top 5 in the industry and growing! As we continue in our rapid growth-phase we look for the right people to be a part of the NewCold team and build our organization while we work together to advance our mission. For more information, visit us at www.newcold.com and check out our social media.

About the job
This Individual is a key member of the regional Finance team in Chicago, IL. Working with multiple departments including (but not limited to) operations, projects and business development. Individual who independently manages themselves and their assigned responsibilities. Individual must be a self-starter who possesses excellent analytical skills and the ability to work independently. Individual will provide analysis and management of, revenues and costs to maximize profitability through the outlined responsibilities and tasks. Position plays a key role in managing the Finance functions through an attitude of continues and improvement and collaboration with operations. As such is expected to help maintain a professional culture in line with company’s values and ensure that a positive attitude is embedded within the team on site. Position is part of the regional finance team and reports to the US Finance Lead

What you will be doing?

-Intended results
-Costs are controlled in line with budgeted expectations
-Operations that are in compliance with internal and external needs and requirements
-Contributing to ensure a NewCold culture is apparent resulting in employee engagement
-Helping to maintain a safe and healthy work environment

Responsibilities

-Owner of planning and control cycle (AOP, monthly reporting, forecast)
-Timely submission and coordination of reporting packages
-Monitoring and reacting to financial results and working with operations to identify and share improvement ideas
-Working within different departments to provide guidance, financial expertise and a resource for future growth
-Fostering a cost-conscious culture but focused on achieving high levels of customer service
-Working with the managers on improvement initiatives to reduce cost
-Record retention in accordance with approved policies
-Maintenance and creation of strong internal controls
-Addressing finance needs and deadlines in advance
-Working with outside service providers (Accounting, Tax, Benefits, etc.) to ensure compliance and deadlines are met
-Timely adherence to monthly and annual reporting requirements

Core tasks

-Assisting the preparation of monthly financial statements and management comments
-Complete agreed internal reporting and communication as required
-Assisting with timely and accurate completion of weekly cash flow projections
-Assisting in the annual budget completion with Finance and Operations
-Supports the shared service center regarding recurring accounting transactions and closing process
-Reviews accounting records for accuracy
-Works with outside finance service providers related to local, regional and national compliance and deadlines
-Coordinates the execution of Finance and policies with regional office and headquarters (e.g. taxes, fees, incentives).

Additional tasks
-Assisting the operation as required by the site, including:
-Support business initiatives in but not limited to Business Development as and when required
-Continually look to opportunities for improvement
-Other tasks as assigned

What do you bring to the table?

-Bachelor’s Degree in Accounting or Finance (MBA or Master’s preferred but not required)
-10+ years of experience in accounting and finance
-3-5+ years of corporate controller experience
-Strong knowledge of SALT tax and corporate finance consulting
-Public accounting or consulting background a PLUS",
"728","https://2023.promatshow.com/career/728","Commercial Manager-Business Development (Supply Chain/Logistics","NewCold","OUR OFFER:
Majority of health cost covered by company
4 Weeks Paid-Time-Off
Competitive Pay
Opportunity for growth
Flexible work schedule (for applicable roles)

This is NewCold
We Are NewCold, a global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold storage. Our latest technology gives us the competitive advantage for efficient, sustainable solutions to empower our people to handle food responsibly and safely – good for our clients and best for the environment. We are in the top 5 in the industry and growing! As we continue in our rapid growth-phase we look for the right people to be a part of the NewCold team and build our organization while we work together to advance our mission. For more information, visit us at www.newcold.com and check out our social media.

About the job
The primary purpose of this position is to act as the commercial business partner to the Customer & Business Development, Operations and Finance teams to drive optimal:
-Customer service perception, through customer meeting, reporting, presentation activities, and co-management of tactical and strategic continuous improvement
-Profitability through Customer development on logistics profile and customer mix optimization, pricing, effective management of the logistics services contracts with our customers and in the process ensuring identification, assessment and management of commercial risks and opportunities related to the Lebanon, IN warehouse and transport activities, and the North America Region.

This position is a key member of the Customer & Business Development Team in North America and is required to work collaboratively within and across the wider regional organization, its Warehouse and Transport Operations to ensure commercial objectives are met, as well as alignment of activity with business plans and strategic initiatives. This includes thought leadership supported by robust analytics, to drive decision making to achieve results. This accountability extends to performance management to ensure customer service perception and return on investment and overall profitability and on-target performance of the business is optimized. Specifically, this involves insights from data analysis, including identifying opportunities and applying commercial acumen to ensure timely and robust decision making.

This role will require the ability to challenge commercial aspects of the business to drive and improve business performance, actively collaborating with key internal and external stakeholders.

-Provide commercial support to warehouse operations leadership team through customer meetings, reporting and tactical and strategic continuous improvement initiatives.
-Partner with business development on new customer opportunities related to the warehouse and transport operations
-Drive the customer solution development and implementation, in line with the customer’s expectation. Where the execution of the solution design and implementation is a collaborative process between the Commercial Manager and other internal and external stakeholders.
-Provide commercial support during the forecasting and Annual Operating Plan process. Ensure Annual Operating Plan plans reflect agreed strategies to deliver financial targets.
-Where required, support business development on the financial evaluation of RFP opportunities. This includes impact on asset utilization, operating and capital cost recovery and profitability.
-Actively collaborate with the wider finance team to identify opportunities to maximize asset utilization.
-Provide advice on key commercial terms in the preparation of contracts, and actively participate in contract (re)negotiation.
-Monitor performance against plan and budget and recommend risk management strategies where performance is behind plan.
-Ensure new investment proposals are appropriately supported by sound business cases with supporting financial information.
-Champion NewCold’s US strategic direction, inspire and motivate teams to lift performance and work together towards clear team and individual goals that help deliver strategic objectives
-Through recruitment, coaching, development, performance management, talent and succession planning, build the people capability required to deliver sustainable performance
-Lead and role model NewCold’s values Support executing NewCold’s marketing and PR initiatives related to Lebanon, IN and the Region.

What you bring to the table:

-5+ years of supply chain or logistics account management and strategic consulting experience (food industry experience highly preferred)
-Strong background in managing large high-profile customer accounts
-Successful experience expanding existing accounts and new account development
-Bachelor's Degree in Business or Marketing or Finance or Supply Chain",
"726","https://2023.promatshow.com/career/726","Infrastructure Enterprise Architect - Azure","NewCold","OUR OFFER:
Majority of health cost covered by company
4 Weeks Paid-Time-Off
Competitive Pay
Opportunity for growth
Flexible work schedule (for applicable roles)

NewCold
We Are NewCold, a global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold storage. Our latest technology gives us the competitive advantage for efficient, sustainable solutions to empower our people to handle food responsibly and safely – good for our clients and best for the environment. We are in the top 5 in the industry and growing! As we continue in our rapid growth-phase we look for the right people to be a part of the NewCold team and build our organization while we work together to advance our mission. For more information, visit us at www.newcold.com and checkout our social media.

About the job
Responsible for the design/model, improvements and maintenance of the NewCold Global IT internal and external networks, enterprise services, software tools and hardware in which will support the business strategies of NewCold.

Evaluating internal functions, business development strategies, and IT processes and suggesting improvements
Creating IT business architecture models to reflect the organization's strategies and goals and creating and implementing business visions and goals
Providing IT business architecture landscape and systems processing guidance
Revising, auditing and maintaining the current implementations, making sure it continues to adhere to organization’s processes and procedures and in sync with NewCold’s multiple departments requirements
Ensuring the efficiency, security, and support of the organization's goals
Creating methods for compliance architecture, such as data storage, metadata management, and change control
Determining and implementing build versus buy strategies, mentor IT personnel, and views of the overall IT business strategy
Establishment and maintenance of IT contacts within business units and information system programs to understand business activities and business drivers, business requirements, solutions strategies and alternatives, etc., being considered and/or implemented
Support business optimization by addressing business and information technology architecture, performance management, organizational structure, and processes
Preparing proposals and estimates for the design and implementation of IT systems

What do you bring to the table?

7+ years of infrastructure enterprise architecture experience
Strong knowledge of enterprise framework modeling, business analysis and software tools support
BS in Computer Science or Engineering (Master’s preferred but not required)
Microsoft (Azure, 365, Intune, etc.), Cisco or other Network and Firewall certifications (preferred but not required)
Willing to travel 50-75% (mostly domestic with some international travel to Breda, Netherlands)",
