"Id","Url","Title","Exhibitor","Description",
"758","https://2023.promatshow.com/career/758","Applications Engineer","Oceaneering Mobile Robotics","The Project Engineer serves as a key member of the Oceaneering Mobile Robotics (OMR) group and has mastery of at least one core engineering principle and advanced knowledge of related engineering fields.  Project Engineers direct and technically manage engineering and design activities under the guidance of a Project Manager and are responsible for tracking progress and technical adequacy of the design solution, producing results that meet the customers’ electrical, mechanical and CONOPs needs.

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles.  Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Duties & Responsibilities
- System IVVQ: Lead the Integration, Verification, Validation and Qualification activities required to introduce the Mobile Robot System solution from product into service
- Product Integration & Development: Lead the project execution teams with customer requirements definition and execution of required test trials to introduce new changes/features to existing products
- Directs and supervises the activities of technical teams of engineers, designers, and technicians
- Write, review & execute change requests
- Write test procedures, conduct tests, compile, and evaluate test data, and complete required documentation
- Proactively manages technical risk throughout a project including hazard analysis and FMEA
- Interacts with customer technical representatives to define and manage customer expectations
- Displays excellent technical judgment, attention to detail, and ability to look at the “big picture” in system design
- Give support to sales in generating concepts and technical solutions during the sales process
- Mentorship of junior team members
- Domestic and international travel
- Additional duties as assigned

Qualifications
- BS Degree in engineering from an accredited college or university; Mechanical, Electrical, or related technical field
- 5+ years of practical experience in project engineering
- Experience in either deployment of AGV, robotic systems or autonomous logistical systems
- Good working knowledge with Requirements Discovery and Management tools; and how these are used to ensure requirements traceability, change management and acceptance
- Good working knowledge with Architecture Design tools; and how these are used to define the function and behavior of complex systems by means of model-based techniques
- Proficiency with the Microsoft 365 environment
- Solid written and oral communications skills, including ability to effectively document, convey, and present engineering concepts and products to team members and customers

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.",
"737","https://2023.promatshow.com/career/737","Associate Application Specialist","Tecsys","Due to the frequent travel involved in this role, throughout North America, a valid Canadian or American passport is required.
 
Are you passionate about making a positive difference to the world around you? Do you want to improve the quality of healthcare? Do you want to embark on a rewarding career with a proven management path? We’re looking for a talented individual with an interest in Hospital Materials Management. If this is you, come join our professional services team and help drive the implementation of world-class supply chain software solutions!

What you’ll do
 
As an Implementation and Business process-focused Application Specialist in our Professional Services department, you’ll drive the data collection and configuration of the Tecsys solution working with the project team to identify customer needs and define business processes. You’ll build an on-site rapport with customers to guide them in their integration of the Tecsys software. Thanks to your application knowledge (we’ll train you!), consulting acumen, people skills, and supply chain expertise you will be a key contributor to a successful implementation.

About us
 
Tecsys is a fast-growing innovator offering supply chain solutions to industry leading healthcare systems, hospitals, and pharmacy businesses to distributors, retailers, and 3PLs. We work with industry leaders to transform their supply chains through technology.
We believe in a strong and healthy work life balance. We encourage innovation and career advancement.
 
Our Culture
 
Our culture is built on integrity, respect for every individual and collaboration. These core values extend further than the walls of our enterprise. We wouldn’t be the company we are today without our community, and we make it our mission to thank our local charities.

What do you bring to the role?
 
•	Bachelor's degree in Engineering, B Comm in Supply Chain or in Business Technology Management or equivalent
•	Strong problem solving and troubleshooting aptitude
•	Flexibility and self-learning ability
•	Excellent writing and presentation skills
•	Due to the frequent travel involved in this role, a valid Canadian or American passport is required
 
 
What would give you an edge?

•	Understanding of hospital supply and inventory management 
•	Knowledge in Lean Six Sigma
•	Bi Analytics aptitude
•	Technical aptitude
 

What’s in it for you?
 
•	Rewards & balance, with competitive pay & benefits, including wellness
•	The ability to grow rapidly in an expanding business 
•	Hybrid work environment
•	Educational opportunities and advancement possibilities
•	Variety: if you’re looking for a job with the “same old daily routine”, this is not it!
 
Could this be the life-changing, skill and career building opportunity you've been waiting for?  Don't be left wondering about what could have been.  This is a growth-oriented position in an elite organization that respects and values key contributors.  Act now and submit your resume.",
"756","https://2023.promatshow.com/career/756","Business Development Lead","Oceaneering Mobile Robotics","Promotes the sale of Mobile Robot System solutions in the North American intralogistics market, and industrial automation industry.

In this role you are responsible for supporting and growing profitable sales and market share, establishing new accounts in the North America region, to fully understand the organization of each account, understand, and get to know the key buying influences within each and work to build relationships to position Oceaneering International, Inc. (OII) as a preferred provider. You will make frequent contact with the buying influencers to gain a clear understanding of the competitive landscape, tender evaluation criteria and required activities to reduce weaknesses and enhance strengths on every opportunity.  You will follow the methodologies of Miller Heiman Strategic and Conceptual selling, accurately maintaining account, contact, and opportunity data in CRM always. You will maintain a high level of awareness of customer activities and be able to present to management as required, verbally and via reports and sales meetings.

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles.  Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.

Duties & Responsibilities
- Proven track record in the successful procurement, development, and award of business opportunities in the intralogistics market, preferably with Mobile Robots.  
- Requires an existing understanding of the application and processes within the material handling industries, i.e., Automotive, industrial manufacturing, electronics, food, and beverage.
- Build relationships and communicate effectively within and across OII functional teams to stay up to date on projects, ensure understanding of offerings, and understand potential sales opportunities.
- Engage with our customers and suppliers to understand competitive landscape and opportunities.
- Ensure clients stay engaged and educated on OII products and services through workshops, lunch and learns, meetings, trade events and appropriate informal events.
- With Sales Management, establish performance goals aligned with account targets for year-over-year account growth and profitability.
- Provide forecast support to all service line managers utilizing CRM, Sales Funnel, and the opportunity pipeline (monthly, quarterly, annually, five-year plan).
- Prepare, support, and monitor marketing action plans in the region.
- Requirements gathering through site surveys and other means.
- Use Miller Heiman Strategic and Conceptual Selling approach for all opportunities, including Funnel Scorecards, Blue Sheets, Green Sheets and Sales Funnel Stages.
- Utilize CRM to maintain accurate and up to date records of account data, contact data, opportunity and bid data; Understand the sales funnel and ensure CRM data is up to date and accurate.
- Actively participate in bids & proposal teams, including effective handover of relevant information.
- Actively participate in and support/adhere to procedures, safety, and quality initiatives. 
- Prioritize sales efforts on high potential, higher margin opportunities.
- Grow current and new relationships through client interface with the goal of increasing business and maintaining existing customers (Key-account Management).
- Implement the company sales strategy to attain new business sales in assigned accounts.
- Collaborate with internal marketing, technical leads, engineering, and service departments.
- Work directly with maintenance, engineering, and procurement clients to discuss their needs and develop/propose customized solution.
- Continually contact prospective customers based on leads, existing contacts, and/or other sources.
- Network in Industry with clients and with other business prospects.
- Deliver operational business performance as per established goals and objectives.
- Implementation of work processes and procedures to increase revenue.
- Identify and resolve problems using independent judgment where company policies or procedures may not exist.
- Participate in exhibitions, sales conferences, and other professional events.
- Engage in market/product related organizations, prepare, and give marketing/sales presentations.
- Actively keep informed about market/product related news and developments.
 
Qualifications
REQUIRED
-Bachelor’s degree in Business, Engineering or related field, or equivalent combination of education and work experience.
-10+ years in technical sales or related experience.
DESIRED     
- Industrial Engineering training and field experience. 
-Experience in maintaining activities and pursuits in CRM.

KNOWLEDGE, SKILLS, AND ABILITIES
- Effective communication skills, both verbally and in writing.
- Strong interpersonal skills and the ability to interact effectively with local and remote team members.
- Strong presentation, influencing and persuasion skills.
- Excellent interviewing skills including active listening and empathy.
- Excellent organizational skills.
- Demonstrated ability to meet hard deadlines.
- Ability to work independently and as part of a team.

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.
",
"725","https://2023.promatshow.com/career/725","Business Development Manager","NewCold","OUR OFFER:
Career pathway – potential to grow with the company
Attractive health coverage - majority covered by the company (health, dental and vision)
Personal Time Off – 4 weeks
Train access within the building
Modern downtown office – enjoy the spectacular staff break out lounge
Scenic view of the river from the 31st Floor
Flexible work schedule
Team Functions – family and company events


This is NewCold
NewCold is a Global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold stores. NewCold strives to be crucial in the cold chain of leading food companies, by offering advanced logistic services worldwide. We use latest technology that empowers our people, to handle food responsibly and guarantee food safety in a sustainable way. We challenge the industry, believe in long-term partnerships, and deliver solid investment opportunities that enable next generation logistic solutions.
NewCold is one of the fastest growing companies in cold chain logistics (within the top 5 of our industry). We are on a rapid growth phase. More information on NewCold can be found on www.newcold.com and our social media.


About the job
As a Business Development & Corporate Strategy Associate, you will be the face of the NewCold business for customers in new and existing locations throughout North America. You will work directly with Executive and Director level Business Development staff to find frozen food producers and/or retail organizations for whom NewCold can deliver supply chain services to (warehousing, software, transportation services, automated value-added supply chain activities, etc.). You are a driving force who is not afraid to challenge the status quo to help foster growth at NewCold.

What you will be doing?

-Assess new opportunities that will fit the NewCold business model and strategy, including potential acquisitions of businesses across the various supply chain industries that NewCold is both active within and considering entry into.
-Ensure all customer requirements, data and team expectations are known, while managing the customer relationship in the business development process
-Manage the process of logistics data analysis of opportunity customers
-Drive, challenge, inspire, and support interactions with internal and external stakeholders for a specific business development process to ensure our customer gets the best solution possible
-Works closely with the Solution Design and Data Insights & Analytics team throughout the solution design process.
-Prepare and own the business case for new customer and business opportunities
-Create commercial proposals for new customers and internal and external stakeholders (NewCold executive and investor leadership)
-Support the development and negotiation process of logistics services contracts and agreements with new customers, while working closely with the regional leadership and legal teams, including legal issues
-Support Business Development leadership in marketing, PR, lead generation, and events
-Enhance and maintain the business environment intelligence, including customer data, competitor overviews, industry, and macro-economic information

What do you bring to the table?

-Bachelor’s or MBA with majors, concentrations or interests in Finance, Operations Management, or Supply Chain Management preferred
-At least 4 years of experience in business development or consulting, with a focus on taking a consultative and relationship-oriented approach
-Working knowledge within the Logistics, Warehousing, or Food industries.
-Solid aptitude in developing relationships with individuals at all levels within an organization
-Ability to work out of our office in downtown Chicago
-Familiar working in a hands-on and fast-paced culture
-Experience working in a lean or start-up environment preferred
-Willingness to travel up to 50% of the time",
"728","https://2023.promatshow.com/career/728","Commercial Manager-Business Development (Supply Chain/Logistics","NewCold","OUR OFFER:
Majority of health cost covered by company
4 Weeks Paid-Time-Off
Competitive Pay
Opportunity for growth
Flexible work schedule (for applicable roles)

This is NewCold
We Are NewCold, a global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold storage. Our latest technology gives us the competitive advantage for efficient, sustainable solutions to empower our people to handle food responsibly and safely – good for our clients and best for the environment. We are in the top 5 in the industry and growing! As we continue in our rapid growth-phase we look for the right people to be a part of the NewCold team and build our organization while we work together to advance our mission. For more information, visit us at www.newcold.com and check out our social media.

About the job
The primary purpose of this position is to act as the commercial business partner to the Customer & Business Development, Operations and Finance teams to drive optimal:
-Customer service perception, through customer meeting, reporting, presentation activities, and co-management of tactical and strategic continuous improvement
-Profitability through Customer development on logistics profile and customer mix optimization, pricing, effective management of the logistics services contracts with our customers and in the process ensuring identification, assessment and management of commercial risks and opportunities related to the Lebanon, IN warehouse and transport activities, and the North America Region.

This position is a key member of the Customer & Business Development Team in North America and is required to work collaboratively within and across the wider regional organization, its Warehouse and Transport Operations to ensure commercial objectives are met, as well as alignment of activity with business plans and strategic initiatives. This includes thought leadership supported by robust analytics, to drive decision making to achieve results. This accountability extends to performance management to ensure customer service perception and return on investment and overall profitability and on-target performance of the business is optimized. Specifically, this involves insights from data analysis, including identifying opportunities and applying commercial acumen to ensure timely and robust decision making.

This role will require the ability to challenge commercial aspects of the business to drive and improve business performance, actively collaborating with key internal and external stakeholders.

-Provide commercial support to warehouse operations leadership team through customer meetings, reporting and tactical and strategic continuous improvement initiatives.
-Partner with business development on new customer opportunities related to the warehouse and transport operations
-Drive the customer solution development and implementation, in line with the customer’s expectation. Where the execution of the solution design and implementation is a collaborative process between the Commercial Manager and other internal and external stakeholders.
-Provide commercial support during the forecasting and Annual Operating Plan process. Ensure Annual Operating Plan plans reflect agreed strategies to deliver financial targets.
-Where required, support business development on the financial evaluation of RFP opportunities. This includes impact on asset utilization, operating and capital cost recovery and profitability.
-Actively collaborate with the wider finance team to identify opportunities to maximize asset utilization.
-Provide advice on key commercial terms in the preparation of contracts, and actively participate in contract (re)negotiation.
-Monitor performance against plan and budget and recommend risk management strategies where performance is behind plan.
-Ensure new investment proposals are appropriately supported by sound business cases with supporting financial information.
-Champion NewCold’s US strategic direction, inspire and motivate teams to lift performance and work together towards clear team and individual goals that help deliver strategic objectives
-Through recruitment, coaching, development, performance management, talent and succession planning, build the people capability required to deliver sustainable performance
-Lead and role model NewCold’s values Support executing NewCold’s marketing and PR initiatives related to Lebanon, IN and the Region.

What you bring to the table:

-5+ years of supply chain or logistics account management and strategic consulting experience (food industry experience highly preferred)
-Strong background in managing large high-profile customer accounts
-Successful experience expanding existing accounts and new account development
-Bachelor's Degree in Business or Marketing or Finance or Supply Chain",
"731","https://2023.promatshow.com/career/731","Computer Aided Design Operator","Ryson International, Inc.","This is an entry level position reporting to the Engineering Manager. The candidate will produce detail drawings, Bill of Materials and sales drawings needed for our standard conveyor equipment. Basic knowledge of standard drawing practices, mechanical assembly and tolerancing is needed to do the job effectively. The ability or potential to acquire CAD designing skills through experience and schooling is desired. Typical day-to-day activities would include producing standard & special concept drawings, interacting with Ryson Sales Department and developing these concepts using AutoCAD and Inventor 3D software.

CAD Operator-Qualifications:
1 year of practical AutoCAD experience.
Technical school certification or equivalent experience.
Proficiency in AutoCAD 2014 or later.
Experience with AutoCAD Inventor 3D modeling software is preferable.
Experience with Microsoft Word, Excel and Outlook.
Strong organizational skills.
Professional communication skills via email, phone or when interacting with Ryson internal departments.
The ability to work effectively with multiple priorities.
Will receive day to day direction from department engineers and designers.",
"727","https://2023.promatshow.com/career/727","Corporate Controller","NewCold","OUR OFFER:
Majority of health cost covered by company
4 Weeks Paid-Time-Off
Competitive Pay
Opportunity for growth
Flexible work schedule (for applicable roles)

This is NewCold
We Are NewCold, a global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold storage. Our latest technology gives us the competitive advantage for efficient, sustainable solutions to empower our people to handle food responsibly and safely – good for our clients and best for the environment. We are in the top 5 in the industry and growing! As we continue in our rapid growth-phase we look for the right people to be a part of the NewCold team and build our organization while we work together to advance our mission. For more information, visit us at www.newcold.com and check out our social media.

About the job
This Individual is a key member of the regional Finance team in Chicago, IL. Working with multiple departments including (but not limited to) operations, projects and business development. Individual who independently manages themselves and their assigned responsibilities. Individual must be a self-starter who possesses excellent analytical skills and the ability to work independently. Individual will provide analysis and management of, revenues and costs to maximize profitability through the outlined responsibilities and tasks. Position plays a key role in managing the Finance functions through an attitude of continues and improvement and collaboration with operations. As such is expected to help maintain a professional culture in line with company’s values and ensure that a positive attitude is embedded within the team on site. Position is part of the regional finance team and reports to the US Finance Lead

What you will be doing?

-Intended results
-Costs are controlled in line with budgeted expectations
-Operations that are in compliance with internal and external needs and requirements
-Contributing to ensure a NewCold culture is apparent resulting in employee engagement
-Helping to maintain a safe and healthy work environment

Responsibilities

-Owner of planning and control cycle (AOP, monthly reporting, forecast)
-Timely submission and coordination of reporting packages
-Monitoring and reacting to financial results and working with operations to identify and share improvement ideas
-Working within different departments to provide guidance, financial expertise and a resource for future growth
-Fostering a cost-conscious culture but focused on achieving high levels of customer service
-Working with the managers on improvement initiatives to reduce cost
-Record retention in accordance with approved policies
-Maintenance and creation of strong internal controls
-Addressing finance needs and deadlines in advance
-Working with outside service providers (Accounting, Tax, Benefits, etc.) to ensure compliance and deadlines are met
-Timely adherence to monthly and annual reporting requirements

Core tasks

-Assisting the preparation of monthly financial statements and management comments
-Complete agreed internal reporting and communication as required
-Assisting with timely and accurate completion of weekly cash flow projections
-Assisting in the annual budget completion with Finance and Operations
-Supports the shared service center regarding recurring accounting transactions and closing process
-Reviews accounting records for accuracy
-Works with outside finance service providers related to local, regional and national compliance and deadlines
-Coordinates the execution of Finance and policies with regional office and headquarters (e.g. taxes, fees, incentives).

Additional tasks
-Assisting the operation as required by the site, including:
-Support business initiatives in but not limited to Business Development as and when required
-Continually look to opportunities for improvement
-Other tasks as assigned

What do you bring to the table?

-Bachelor’s Degree in Accounting or Finance (MBA or Master’s preferred but not required)
-10+ years of experience in accounting and finance
-3-5+ years of corporate controller experience
-Strong knowledge of SALT tax and corporate finance consulting
-Public accounting or consulting background a PLUS",
"740","https://2023.promatshow.com/career/740","Customer Service Engineer III","Spring Automation","Learn more about the Customer Service Engineer III role and apply today!

About the Team

At Spring Automation, we are a family by our shared purpose: To Have Fun Building Legacies Together. We are a team that loves each other and what we do. We design and implement high-quality controls solutions. We strive for growth through diversification while maintaining a culture of teamwork and innovation. Whether we are serving our customers, community, or family, we take pride in everything we do. When we win, we win together.

About the Role

As Customer Service Engineer III, your primary responsibility is providing 24/7 support to our customers. You also have the opportunity to help build tools and processes for Spring Automation’s growing customer service team. This individual will solve unforeseen problems, troubleshoot issues that cause customer downtime, and work diligently to find resolutions. This includes regular reporting and communication with customers, small projects that improve upon existing systems, yearly and quarterly site audits, and process improvement during downtime so the team is ready for that next problem to be solved. This position reports to the Customer Service Engineering Team Lead.

In this role, you will…

Provide coverage to our customers on a rotational basis as part of a 24/7 service team.
Troubleshoot unforeseen issues and provide timely resolutions to our customers’ system failures.
Participate in small customer projects on existing systems for field upgrades and bringing old systems up to new requirements.
Report and document all customer communication in an organized manner.
Provide training documentation for customers.
Participate in continuous improvement to better prepare for the next system failure.
Assist the engineering team when troubleshooting is required on active controls projects.
Assist in project closeout and the transition to the service team for support.
Travel 15% annually for small projects, site audits, and emergency system downtimes.

We’re excited about you because you…

Have a bachelor’s degree in engineering or computer science.
Have a minimum six years of controls engineering experience.
Have experience with remote troubleshooting.
Have experience with PLC programming (Rockwell Automation) and HMI/SCADA development (FactoryTalk View, Ignition, Wonderware).
Can read and interpret electrical schematics.
Are familiar with a variety of industrial control applications.
Have success programming and implementing control systems, specifically with conveyors or in the material handling industry (parcel, retail, e-commerce).
Have good communication skills, especially under pressure.
Are self-motivated and able to work independently or on a team.

Learn more about Spring’s culture on our LinkedIn Company Page at https://www.linkedin.com/company/spring-automation/ and stay up to date on company events while discovering how we are committed to providing a workplace that fosters a culture of health, happiness, and wellbeing.",
"738","https://2023.promatshow.com/career/738","Director of Solutions","Spring Automation","Learn more about the Director of Solutions role below and apply today!

About the Team                              

At Spring Automation, we are a family by our shared purpose: To Have Fun Building Legacies Together. We are a team that loves each other and what we do. We design and implement high-quality controls solutions. We strive for growth through diversification while maintaining a culture of teamwork and innovation. Whether we are serving our customers, community, or family, we take pride in everything we do. When we win, we win together.

About the Role                                

Spring’s Director of Solutions is a driving force behind Spring’s consulting and estimating department. In this role, the individual will oversee and direct the concepting, writing, and delivery of Spring solutions and proposals. This role will also focus on driving down engineering and lead times while building positive relationships with key partners. This role will heavily interface with our Sales Department and Project Execution Department to ensure customer expectations are met while still capturing healthy margins.

This individual will be a crucial component for Spring’s Client Interactions and our presentation as a brand. As Spring grows, this individual will have a high impact on Spring’s overall direction for successful project execution and account growth.

In this role, you will…

Provide leadership over a group of concepting engineers, estimators, and strategic buyers
Resolve almost every issue/dispute with minimal or no direction from upper-level management. Keeps management updated but can act independently
Ensure staffing levels meet estimating and project demands
Set deadlines, assign responsibilities, and monitor and summarize progress of proposal efforts at a high-level to report to upper-level management.
Be able to develop complex schedules for projects in the proposal process.
Demonstrate a complete understanding of contracts and terms. It is responsible for reviewing and making recommendations on Customer, Subcontractor, and Vendor contracts and terms and conditions.
Understand Company strategic goals. Continuously acts to follow and promote those goals in all aspects of daily work. Act as a leader to all employees in this regard
Demonstrate the widest degree of creativity, resourcefulness, persistence, and latitude
We’re excited about you because you have…

A bachelor’s degree
5-10 years of experience leading projects and/or proposals for a team executing controls-based systems and / or electrical installations
Demonstrated thorough knowledge of conveyor systems; typically, over 5+ years working in the material handling industry
A detail-oriented personality
Microsoft Office proficiency

Learn more about Spring’s culture on our LinkedIn Company Page at https://www.linkedin.com/company/spring-automation/ and stay up to date on company events while discovering how we are committed to providing a workplace that fosters a culture of health, happiness, and wellbeing",
"751","https://2023.promatshow.com/career/751","Distribution Center Design Consultant","KPI Solutions","KPI’s consulting practice serves the distribution community as a trusted advisor. The Distribution Center Design Consultant role focuses on distribution center design, advising our clients on the optimal layout, equipment, processes and software for their particular operation. Theses efforts typically require a team with varying skill sets; in addition to advising the client this role serves to manage the team selected to conduct the required analytics.

Responsibilities:
Engage directly with clients to learn their business processes and challenges, including on-the-floor observation and employee interviews
Gather and perform analytics on client’s data sets, understanding bottlenecks in operations, inefficiencies, and trends
Manage project timelines and lead meetings with clients
Create detailed requirements documents specifying recommended changes to the client’s operation
Create plan for design implementation, including potential obstacles and risks
Manage multiple projects simultaneously at varying phases of completion

Requirements:
Bachelor’s degree required, with a preference toward Engineering, Supply Chain, Computer Science or Mathematics
Proficiency in Microsoft Excel, relational databases (e.g., SQL Server), and other analytical tools.
Minimum of 10 years across progressive roles in manufacturing or supply chain consulting
Proven ability with large-scale change management
Proven ability to promote the adoption of standardized processes and systems
Experience in distribution automation is a plus
Proven track record of learning, designing, and implementing good business process and systems
Proven track record in leading continuous improvement initiatives resulting in sustained results and embedded behaviors
Regular travel to KPI COEs (up to 25%) required as necessary.

Benefits:
Health Care Plan (Medical, Dental & Vision)
Retirement Plan (401k, IRA)
Life Insurance (Basic, Voluntary & AD&D)
Paid Time Off (Vacation, Sick & Public Holidays)
Family Leave (Maternity, Paternity)
Short Term & Long Term Disability
Training & Development

https://apply.workable.com/kueckerpulseintegration/j/D641D2FEC1/

",
