"Id","Url","Title","Exhibitor","Description",
"762","https://2023.promatshow.com/career/762","Electrical Control Engineering - design and sales","Power Electronics International, Inc.","Power Electronics International, Inc. is looking to add to our newest team of  ""New young professionals team""  (30 and under) -  in the design of control systems for all industries. PE is a firm that manufactures industry specific variable speed drives for high reliability, high safety and demanding applications but with that we also design complete motion and material handling control systems. We have a control engineering and design department that also manufactures the equipment to top industry standards and for industrial/government applications. Overhead Hoist and Crane, Government jobs such as NASA, Army Corps of Engineers, military, Nuclear cranes, automation with sensors and PLC programming etc. For those with high aptitude and energy we are willing to train if you have technical experience. We are open to physics majors, those with mechatronics background or degrees and those with incredible desire for technical.   Are you young and dynamic person who enjoys. Send in your resume or see us at BOOTH #S1713.  
",
"761","https://2023.promatshow.com/career/761","Electrical Control Engineering - design and sales","Power Electronics International, Inc.","Power Electronics International, Inc. is looking to add to our newest team of  ""New young professionals team""  (30 and under) -  in the design of control systems for all industries. PE is a firm that manufactures industry specific variable speed drives for high reliability, high safety and demanding applications but with that we also design complete motion and material handling control systems. We have a control engineering and design department that also manufactures the equipment to top industry standards and for industrial/government applications. Overhead Hoist and Crane, Government jobs such as NASA, Army Corps of Engineers, military, Nuclear cranes, automation with sensors and PLC programming etc. For those with high aptitude and energy we are willing to train if you have technical experience. We are open to physics majors, those with mechatronics background or degrees and those with incredible desire for technical.   Are you young and dynamic person who enjoys. Send in your resume or see us at BOOTH #S1713.  
",
"759","https://2023.promatshow.com/career/759","Sales Engineer","Oceaneering Mobile Robotics","The Oceaneering Mobile Robotics (OMR) Sales Engineer will apply advanced technical knowledge to the estimation, design, production, and implementation of OMR system estimates. Working closely with Business Development and Engineering, you will develop technical solutions and prepare proposals for implementation.  The Sales Engineer assists with the project handover from the Business Development Group to the Project Group.  Additionally, the Sales Engineer is responsible for ensuring that the correct technical solution is proposed to meet the Customers' stated needs, project schedule and budget, within the OMR product portfolio.   

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles.  Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.


Duties & Responsibilities
- Demonstrates ability to devise innovative solutions to problems.
- Develops detailed specifications and proposals based on initial Customer requirements.
- Develops long-term relationships with Customers.
- Develops objectives, schedules, and budgets for proposed solutions.
- Independently performs difficult engineering tasks to completion that may include a variety of data calculations, data comparison, design work, conflicting design requirements and the need to coordinate the work of others.
- Assist Business Development Leads in preparing presentations, gathering technical information, and attending customer meetings virtually or on-site as needed.
- Excellent technical judgment, and appreciable independent evaluation, creativity, and latitude in making decisions are expected.
- Interacts with customer technical representatives to define and manage customer expectations.

Qualifications
- Technical Bachelor's degree in Engineering from an accredited college or university.
- At least five years engineering experience.  Automation and/or Mobile Robot /AGV/AMR experience is a plus.
- Excellent communication and organizational skills.
- Excellent analytical skills for analyzing problems, preparing solutions and sales proposals.
- Experience with AutoCAD or similar CAD drafting package, as well as general computer skills.
- Experience in Natural Feature Navigation is a plus. BlueBotics experience is plus.
- Willingness to travel in the US and abroad.
- Candidate will have to perform in an ISO-9000 rated company in a rapidly changing and demanding atmosphere

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.

 ",
"760","https://2023.promatshow.com/career/760","Project Manager","Oceaneering Mobile Robotics","The Project Manager is responsible for managing the successful execution of projects for the delivery of Oceaneering Mobile Robotics (OMR) systems, meeting project requirements within the contracted schedule and budget constraints.

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles.  Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.


Duties & Responsibilities
- Manage projects consistent with Oceaneering values and guidelines with respect to safety, quality, and business ethics.
- Apply knowledge of project management competencies to manage the core elements of a project’s integration, scope, schedule, cost, quality, resources, communications, risks, procurement, and stakeholders to meet project requirements, demonstrating proficiency in both the knowledge and application of these skills.
- Apply knowledge of personal competencies of communication, leadership, management, cognitive abilities, effectiveness, and professionalism to lead the project team in meeting the project objectives, demonstrating proficiency in both the knowledge and application of these skills.
- Lead a diverse team of engineers (electrical, mechanical, systems, software), drafters, designers, technicians, consultants, administrative and other personnel, and assigns tasks as guided by the project plan, setting, and communicating clear expectations.
- Autonomously facilitate and operationalize projects to achieve established departmental and organizational goals, while considering all appropriate stakeholders.
- Develop and lead in project management planning including but not limited to scope identification, budget planning, resource planning, and fiscal accountability, and ongoing communication and collaboration with team members. Independently prepares written documents, delegates tasks as necessary, monitors and analyzes progress.
- Recommend sequences for actions, procurement and purchases and coordinates necessary meetings to ensure the timely delivery of products and services. Facilitate work across project teams, develop a project schedule, lead meetings to track progress, manages and mitigates project risks, troubleshoots problems as they arise, and directly manages assigned component projects and develop solutions to barriers and challenges to success to deliver projects on time, within budget and scope, and with a keen focus on effective and consistent communication.
- Support the company’s objectives of continuous improvement by reviewing, incorporating, and contributing to lessons learned, and suggesting changes to process and procedure to improve the quality, efficiency and effectiveness of project execution.
- Work closely with the Project Engineer who is responsible for the technical system design.
- Manage the contacts and relationship with clients of Manufacturing, Automotive, and Hospital material handling logistics flow.  Act as point of contact for the customer for the duration of the project.
- Coach and motivate other project team members, Lead project meetings and presentations with customers.
- Monitor the scope agreements and negotiations on additional work.
- Conduct project Kick Off meeting, communicating project plan to include baseline scope, basis of estimate, baseline budget and baseline schedule to all project team members.
- Conduct project close out.

Qualifications
- Master’s degree in a technical discipline required – mechanical, electrical, or manufacturing preferred.
- Minimum 5 - 7 years of relevant work experience, preferably as a project manager for logistics projects.
- Knowledge of logistics, Material Handling, and industrial processes.
- PMP/CAPM Certification or achieved within 3 years.
- Strong interpersonal skills.
- Ability to interact with customer representatives.
- Ability to support technical reviews of various documentation and other project deliverables.
- Strong written and verbal communication skills.
- Ability to prioritize and balance multiple tasks and work independently.
- Strong skills in Excel and other Microsoft Office products

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.",
"758","https://2023.promatshow.com/career/758","Applications Engineer","Oceaneering Mobile Robotics","The Project Engineer serves as a key member of the Oceaneering Mobile Robotics (OMR) group and has mastery of at least one core engineering principle and advanced knowledge of related engineering fields.  Project Engineers direct and technically manage engineering and design activities under the guidance of a Project Manager and are responsible for tracking progress and technical adequacy of the design solution, producing results that meet the customers’ electrical, mechanical and CONOPs needs.

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles.  Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Duties & Responsibilities
- System IVVQ: Lead the Integration, Verification, Validation and Qualification activities required to introduce the Mobile Robot System solution from product into service
- Product Integration & Development: Lead the project execution teams with customer requirements definition and execution of required test trials to introduce new changes/features to existing products
- Directs and supervises the activities of technical teams of engineers, designers, and technicians
- Write, review & execute change requests
- Write test procedures, conduct tests, compile, and evaluate test data, and complete required documentation
- Proactively manages technical risk throughout a project including hazard analysis and FMEA
- Interacts with customer technical representatives to define and manage customer expectations
- Displays excellent technical judgment, attention to detail, and ability to look at the “big picture” in system design
- Give support to sales in generating concepts and technical solutions during the sales process
- Mentorship of junior team members
- Domestic and international travel
- Additional duties as assigned

Qualifications
- BS Degree in engineering from an accredited college or university; Mechanical, Electrical, or related technical field
- 5+ years of practical experience in project engineering
- Experience in either deployment of AGV, robotic systems or autonomous logistical systems
- Good working knowledge with Requirements Discovery and Management tools; and how these are used to ensure requirements traceability, change management and acceptance
- Good working knowledge with Architecture Design tools; and how these are used to define the function and behavior of complex systems by means of model-based techniques
- Proficiency with the Microsoft 365 environment
- Solid written and oral communications skills, including ability to effectively document, convey, and present engineering concepts and products to team members and customers

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.",
"756","https://2023.promatshow.com/career/756","Business Development Lead","Oceaneering Mobile Robotics","Promotes the sale of Mobile Robot System solutions in the North American intralogistics market, and industrial automation industry.

In this role you are responsible for supporting and growing profitable sales and market share, establishing new accounts in the North America region, to fully understand the organization of each account, understand, and get to know the key buying influences within each and work to build relationships to position Oceaneering International, Inc. (OII) as a preferred provider. You will make frequent contact with the buying influencers to gain a clear understanding of the competitive landscape, tender evaluation criteria and required activities to reduce weaknesses and enhance strengths on every opportunity.  You will follow the methodologies of Miller Heiman Strategic and Conceptual selling, accurately maintaining account, contact, and opportunity data in CRM always. You will maintain a high level of awareness of customer activities and be able to present to management as required, verbally and via reports and sales meetings.

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles.  Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.

Duties & Responsibilities
- Proven track record in the successful procurement, development, and award of business opportunities in the intralogistics market, preferably with Mobile Robots.  
- Requires an existing understanding of the application and processes within the material handling industries, i.e., Automotive, industrial manufacturing, electronics, food, and beverage.
- Build relationships and communicate effectively within and across OII functional teams to stay up to date on projects, ensure understanding of offerings, and understand potential sales opportunities.
- Engage with our customers and suppliers to understand competitive landscape and opportunities.
- Ensure clients stay engaged and educated on OII products and services through workshops, lunch and learns, meetings, trade events and appropriate informal events.
- With Sales Management, establish performance goals aligned with account targets for year-over-year account growth and profitability.
- Provide forecast support to all service line managers utilizing CRM, Sales Funnel, and the opportunity pipeline (monthly, quarterly, annually, five-year plan).
- Prepare, support, and monitor marketing action plans in the region.
- Requirements gathering through site surveys and other means.
- Use Miller Heiman Strategic and Conceptual Selling approach for all opportunities, including Funnel Scorecards, Blue Sheets, Green Sheets and Sales Funnel Stages.
- Utilize CRM to maintain accurate and up to date records of account data, contact data, opportunity and bid data; Understand the sales funnel and ensure CRM data is up to date and accurate.
- Actively participate in bids & proposal teams, including effective handover of relevant information.
- Actively participate in and support/adhere to procedures, safety, and quality initiatives. 
- Prioritize sales efforts on high potential, higher margin opportunities.
- Grow current and new relationships through client interface with the goal of increasing business and maintaining existing customers (Key-account Management).
- Implement the company sales strategy to attain new business sales in assigned accounts.
- Collaborate with internal marketing, technical leads, engineering, and service departments.
- Work directly with maintenance, engineering, and procurement clients to discuss their needs and develop/propose customized solution.
- Continually contact prospective customers based on leads, existing contacts, and/or other sources.
- Network in Industry with clients and with other business prospects.
- Deliver operational business performance as per established goals and objectives.
- Implementation of work processes and procedures to increase revenue.
- Identify and resolve problems using independent judgment where company policies or procedures may not exist.
- Participate in exhibitions, sales conferences, and other professional events.
- Engage in market/product related organizations, prepare, and give marketing/sales presentations.
- Actively keep informed about market/product related news and developments.
 
Qualifications
REQUIRED
-Bachelor’s degree in Business, Engineering or related field, or equivalent combination of education and work experience.
-10+ years in technical sales or related experience.
DESIRED     
- Industrial Engineering training and field experience. 
-Experience in maintaining activities and pursuits in CRM.

KNOWLEDGE, SKILLS, AND ABILITIES
- Effective communication skills, both verbally and in writing.
- Strong interpersonal skills and the ability to interact effectively with local and remote team members.
- Strong presentation, influencing and persuasion skills.
- Excellent interviewing skills including active listening and empathy.
- Excellent organizational skills.
- Demonstrated ability to meet hard deadlines.
- Ability to work independently and as part of a team.

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.
",
"752","https://2023.promatshow.com/career/752","Project Engineer","Oceaneering Mobile Robotics","The Project Engineer serves as a key member of the Oceaneering Mobile Robotics (OMR) group and has mastery of at least one core engineering principle and advanced knowledge of related engineering fields.  Project Engineers direct and technically manage engineering and design activities under the guidance of a Project Manager and are responsible for tracking progress and technical adequacy of the design solution, producing results that meet the customers’ electrical, mechanical and CONOPs needs.

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles. Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.

Duties & Responsibilities
- System IVVQ: Lead the Integration, Verification, Validation and Qualification activities required to introduce the Mobile Robots System solution from product into service
- Product Integration & Development: Lead the project execution teams with customer requirements definition and execution of required test trials to introduce new changes/features to existing products
- Directs and supervises the activities of technical teams of engineers, designers, and technicians
- Write, review & execute change requests
- Write test procedures, conduct tests, compile, and evaluate test data, and complete required documentation
- Proactively manages technical risk throughout a project including hazard analysis and FMEA
- Interacts with customer technical representatives to define and manage customer expectations
- Displays excellent technical judgment, attention to detail, and ability to look at the “big picture” in system design
- Give support to sales in generating concepts and technical solutions during the sales process
- Mentorship of junior team members
- Domestic and international travel
-Additional duties as assigned

Qualifications
- BS Degree in engineering from an accredited college or university; Mechanical, Electrical, or related technical field
- 5+ years of practical experience in project engineering
- Experience in either deployment of AGV, robotic systems or autonomous logistical systems
- Good working knowledge with Requirements Discovery and Management tools; and how these are used to ensure requirements traceability, change management and acceptance
- Good working knowledge with Architecture Design tools; and how these are used to define the function and behavior of complex systems by means of model-based techniques
- Proficiency with the Microsoft 365 environment
- Solid written and oral communications skills, including ability to effectively document, convey, and present engineering concepts and products to team members and customers

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.

",
"757","https://2023.promatshow.com/career/757","Senior Mechanical Engineer","Oceaneering Mobile Robotics","The Senior Mechanical Engineer applies an advanced knowledge of engineering fundamentals to the division’s engineering and design activities in support of the development of Mobile Robots. The Mechanical Engineer interacts with all departments as necessary to provide engineering support to projects, integration, and test activities. The Senior Mechanical Engineer will be expected to lead design efforts on projects, helping guide junior engineers in the development process.

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles.  Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.

Duties & Responsibilities
- You lead mechanical design teams to define and design Mobile Robots per OMR engineering standards, working with cross-disciplinary team of electrical, software and other mechanical engineers.
- You assist the Hardware Team Lead in defining mechanical design standards for Mobile Robots Vehicle Systems and work to control these standards in your projects.
- You control (Solidworks) engineering product drawing structures from release- retractions-redlines while ensuring configuration standards are always maintained.
- You observe product development planning commitments and provide timely feedback in regular product team meetings.
- You ensure implementation of agreed engineering procedures and assist in optimizing processes with a view to increasing product volumes.
- You take a holistic view of product vehicle engineering with interchangeability and compatibility driving product growth.
- You support the assembly, testing and commissioning teams with mechanical issues and provide solutions.
- You foster strong working relationships with the linking disciplines such as logistics, production, assembly, and project commissioning.
- You cultivate and promote our corporate values – integrity, collaboration, courage, excellence.
- Estimate resource requirements to meet technical and scheduling objectives.
- Analyze and develop design approaches for complex engineering projects.
- Develop and apply engineering design methods, theories, and research techniques within related technical fields.
- Provide technical consultation to other organizations.
- Review literature, patents, and current practices relevant to the solution of assigned projects.
- Travel up to 10% to Oceaneering manufacturing facilities, other international offices and customer’s jobsites

Qualifications
REQUIRED
- Bachelor’s degree or comparable training, preferably with a technical engineering focus.
- Minimum 5 years of experience in designing products for the mobile robotics business.
- Experience using 3D CAD Software to develop CAD models and drawings.
- Team player with a high level of communication skills.
- Ability to operate in an international team and to perform in a global matrix organization.
- Strong technical writing skills.
- Excellent analytical skills for preparing and reviewing technical and project reports.
- Advanced knowledge and practical application of related engineering principles.

PREFERRED
- Master’s Degree in Mechanical Engineering, or equivalent work experience.
- Knowledge of SolidWorks and its PDM/PLM systems.
- Design experience with Mobile Robots.
- Experience with using FEA tools to verify designs.

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.
",
"755","https://2023.promatshow.com/career/755","Project Engineer","KPI Solutions","Project Engineer I to deliver reliable material handling solutions that exceed customer expectations. The right person for this position will be able to convey highly technical content into terms that all stakeholders can understand. To be successful in this role, you must be able to establish and maintain strong relationships throughout the project life cycle with both your internal and external customers. Other key attributes that candidates should possess are a cross functional technical aptitude, strong listening skills, and an entrepreneurial mindset.

Responsibilities:
Support execution of mechanical engineering tasks for assigned material handling projects including but not limited to: performing site survey, producing approval documentation, technical specification of equipment, generating installation details, supporting commissioning and system startup, and completion of project close out documentation.
Adhere to project execution methodology and deliverable standards.
Technical documentation and reporting
Design of mechanical parts
Generating bills of materials and checking order acknowledgements

Requirements:
BS in Mechanical Engineering or related field required.
Knowledge of CAD design software including AutoCAD.
Must have a strong customer focus and be able to effectively and quickly build relationships that fosters trust, respect, and confidence.
Strong organizational skills.·
Demonstrates high ethical and professional standards.
Excellent communication both oral and written communication and demonstrated skill to work with all levels of employees.
Travel up to 25% as required.

Benefits:
Health Care Plan (Medical, Dental & Vision)
Retirement Plan (401k, IRA)
Life Insurance (Basic, Voluntary & AD&D)
Paid Time Off (Vacation, Sick & Public Holidays)
Family Leave (Maternity, Paternity)
Short Term & Long Term Disability
Training & Development

https://apply.workable.com/kueckerpulseintegration/j/24D9504063/
",
"754","https://2023.promatshow.com/career/754","National Accounts Representative - Hybrid Remote","Boplan USA Inc.","Company Description:
BOPLAN (www.boplan.com) is an international group that manufactures polymer barriers and safety products to protect people, machines, and buildings against accidental impacts from forklift trucks. We are affecting real change by increasing the level of industrial safety with our highly innovative and “premium” products. We cater to large industrial customers such as Amazon, Walmart, BMW, UPS, Ford Motor, Nestle and Georgia Pacific, just to name a few. Our US Team has been experiencing high-growth year over year and is looking to bring on talented people to join our growing team to support our expansion.

Job Description:
The National Accounts Representative is a permanent full-time Hybrid Remote position that will be working in our US Headquarters located in Flowery Branch, GA. As a National Account Representative, you will be part of a National Accounts team, which manages Boplan’s Key Enterprise Accounts. Using all communication channels, you will have a clear focus on supporting the success and growth of the National Accounts. This role will play an integral part in our commitment to providing high-level service to our Enterprise Customers and will entail detailed project management aspects to assist our Enterprise Sales Team that ensures a streamlined customer experience. Success in this role will entail a ‘White Glove’ customer experience-oriented work style with a high attention to detail. We are looking for someone who can effectively speak to our largest accounts and ensure that they feel fully taken care of every step of the way.

Duties & Responsibilities:
• You will collaborate closely with our National Accounts Sales team to provide timely support for all aspects of the sales cycle from opportunities, quotes, tracking of timelines for deliveries, communication of delays, complaints, logistics, and after-sales follow-up to ensure customer success, a great customer-centric relationship and profitable growth of the accounts.
• Have an acute sense of urgency in customer follow-up and provide outstanding customer service and post-sales satisfaction, facilitating long-term relationships for repeat business.
• You will thoroughly use the CRM system to log and manage opportunities and customer info, understanding how crucial data accuracy systems is in documenting the customer journey. Work with your externals to ensure data accuracy.
• Working closely with the National Accounts Sales team on forecasting activities for accounts.
• You will support the National Accounts Mangers with quote follow-up and offer your customers the necessary support where needed, i.e order tracking reports, logistics and delivery reports.
• You will liaise closely with Sales Operations and Planning to help ensure a seamless customer experience for inventory planning, replenishment, orders, logistics and delivery/installation
• Project manage and track customer orders to ensure on-time delivery.
• Maintain regular and strong communication with the Sales team and participate in activities to help drive business for the National Accounts and Boplan overall.
• You will support the National Account Managers to help develop target lists, prospect research, prepare account-specific marketing documents, email campaigns, etc. to develop more customer intimacy. • Maintain a high level of company and product knowledge. Participate in IDP (individual development plan) and complete required courses on the Boplan LMS. • Meet all set KPI’s for above tasks.

Candidate requirements:
• A degree is preferred, but not required. Enthusiasm however is an absolute must! As we are truly passionate about our product, we will need you to be as well.
 • Inside sales and customer service experience is required. 
• Project Management experience is a requirement. 
• Strong Excel skills required.
• You have a proven track record of minimum three (3) years in a similar B2B role. 
• You have an ability to always create positive interactions that follows our commitment to high-level service to our enterprise customers.
 • You are a very strong relationship builder, and problem solver, and understand that trust is at the core of customer loyalty.
 • You have strong organizational and time management skills and have both an analytical and pragmatic approach to your role. 
• Self-driven and positive attitude is key! This position will require someone who is disciplined in executing multiple assignments, projects and tasks, and goals simultaneously.
 • You are people centric and a great communicator, both verbally and written.
As a member of the BOPLAN Team, you can expect:
• Competitive Compensation & Total Rewards Package
• Outstanding Benefits: Including low deductible Medical, HSA, dental, vision and life insurance. 3% 401-K Match. Generous PTO (vacation, sick and personal time)
• Professional Growth: As a High-Growth company we offer Professional Development & Advancement opportunities to help you grow with us.
• High Impact: Although we are a global company, we foster a small company feel where team members are encouraged to take charge and results are noticed.
• Make a Difference: Our products are revolutionizing the industrial & manufacturing safety industry and you can join our team to become a part our state-of-the-art product team.

Our values:
• Positivity: constructive, driven, fun loving, grateful, at peace, committed, hopeful, proud, inspired, loving.
• Ownership: Taking ownership means taking responsibility for an outcome and not put blame on everyone else. It means being pro-active and anticipating instead of waiting and being reactive.
• Passion: Unconditionally defend what it is you are passionate about.
• Connection: Being capable of setting aside differences or conflicts to develop long term relationships and feel connected to colleagues, customers, organizations, our company, our product, etc.
• Agility: The capacity to change your behavior and approach in the face of changing environments, people, and business needs, with the aim of best achieving certain personal and professional goals.
• Reliability: The capacity to gain credibility by acting consistently according to own principles and values. We establish trust with others on the bases of authenticity and consistently deliver upon the commitments we have made.
Please ensure to send/attach your resume to your application.",
