"Id","Url","Title","Exhibitor","Description",
"760","https://2023.promatshow.com/career/760","Project Manager","Oceaneering Mobile Robotics","The Project Manager is responsible for managing the successful execution of projects for the delivery of Oceaneering Mobile Robotics (OMR) systems, meeting project requirements within the contracted schedule and budget constraints.

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles.  Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.


Duties & Responsibilities
- Manage projects consistent with Oceaneering values and guidelines with respect to safety, quality, and business ethics.
- Apply knowledge of project management competencies to manage the core elements of a project’s integration, scope, schedule, cost, quality, resources, communications, risks, procurement, and stakeholders to meet project requirements, demonstrating proficiency in both the knowledge and application of these skills.
- Apply knowledge of personal competencies of communication, leadership, management, cognitive abilities, effectiveness, and professionalism to lead the project team in meeting the project objectives, demonstrating proficiency in both the knowledge and application of these skills.
- Lead a diverse team of engineers (electrical, mechanical, systems, software), drafters, designers, technicians, consultants, administrative and other personnel, and assigns tasks as guided by the project plan, setting, and communicating clear expectations.
- Autonomously facilitate and operationalize projects to achieve established departmental and organizational goals, while considering all appropriate stakeholders.
- Develop and lead in project management planning including but not limited to scope identification, budget planning, resource planning, and fiscal accountability, and ongoing communication and collaboration with team members. Independently prepares written documents, delegates tasks as necessary, monitors and analyzes progress.
- Recommend sequences for actions, procurement and purchases and coordinates necessary meetings to ensure the timely delivery of products and services. Facilitate work across project teams, develop a project schedule, lead meetings to track progress, manages and mitigates project risks, troubleshoots problems as they arise, and directly manages assigned component projects and develop solutions to barriers and challenges to success to deliver projects on time, within budget and scope, and with a keen focus on effective and consistent communication.
- Support the company’s objectives of continuous improvement by reviewing, incorporating, and contributing to lessons learned, and suggesting changes to process and procedure to improve the quality, efficiency and effectiveness of project execution.
- Work closely with the Project Engineer who is responsible for the technical system design.
- Manage the contacts and relationship with clients of Manufacturing, Automotive, and Hospital material handling logistics flow.  Act as point of contact for the customer for the duration of the project.
- Coach and motivate other project team members, Lead project meetings and presentations with customers.
- Monitor the scope agreements and negotiations on additional work.
- Conduct project Kick Off meeting, communicating project plan to include baseline scope, basis of estimate, baseline budget and baseline schedule to all project team members.
- Conduct project close out.

Qualifications
- Master’s degree in a technical discipline required – mechanical, electrical, or manufacturing preferred.
- Minimum 5 - 7 years of relevant work experience, preferably as a project manager for logistics projects.
- Knowledge of logistics, Material Handling, and industrial processes.
- PMP/CAPM Certification or achieved within 3 years.
- Strong interpersonal skills.
- Ability to interact with customer representatives.
- Ability to support technical reviews of various documentation and other project deliverables.
- Strong written and verbal communication skills.
- Ability to prioritize and balance multiple tasks and work independently.
- Strong skills in Excel and other Microsoft Office products

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.",
"752","https://2023.promatshow.com/career/752","Project Engineer","Oceaneering Mobile Robotics","The Project Engineer serves as a key member of the Oceaneering Mobile Robotics (OMR) group and has mastery of at least one core engineering principle and advanced knowledge of related engineering fields.  Project Engineers direct and technically manage engineering and design activities under the guidance of a Project Manager and are responsible for tracking progress and technical adequacy of the design solution, producing results that meet the customers’ electrical, mechanical and CONOPs needs.

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles. Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.

Duties & Responsibilities
- System IVVQ: Lead the Integration, Verification, Validation and Qualification activities required to introduce the Mobile Robots System solution from product into service
- Product Integration & Development: Lead the project execution teams with customer requirements definition and execution of required test trials to introduce new changes/features to existing products
- Directs and supervises the activities of technical teams of engineers, designers, and technicians
- Write, review & execute change requests
- Write test procedures, conduct tests, compile, and evaluate test data, and complete required documentation
- Proactively manages technical risk throughout a project including hazard analysis and FMEA
- Interacts with customer technical representatives to define and manage customer expectations
- Displays excellent technical judgment, attention to detail, and ability to look at the “big picture” in system design
- Give support to sales in generating concepts and technical solutions during the sales process
- Mentorship of junior team members
- Domestic and international travel
-Additional duties as assigned

Qualifications
- BS Degree in engineering from an accredited college or university; Mechanical, Electrical, or related technical field
- 5+ years of practical experience in project engineering
- Experience in either deployment of AGV, robotic systems or autonomous logistical systems
- Good working knowledge with Requirements Discovery and Management tools; and how these are used to ensure requirements traceability, change management and acceptance
- Good working knowledge with Architecture Design tools; and how these are used to define the function and behavior of complex systems by means of model-based techniques
- Proficiency with the Microsoft 365 environment
- Solid written and oral communications skills, including ability to effectively document, convey, and present engineering concepts and products to team members and customers

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.

",
"750","https://2023.promatshow.com/career/750","Sr. Project Manager","KPI Solutions","A Sr./Project Manager (PM) is responsible for delivering assigned, key client projects (typically 3-5) to achieve business objectives with high levels of customer satisfaction. Project management responsibilities include the coordination and completion of projects on time within budget and within scope, overseeing all phases of the project’s lifecycle including initiation, planning, execution, monitoring, controlling and closure. The PM will work with internal and external teams to establish key milestones/deadlines, assign responsibilities, and monitor and summarize progress of project. They will also prepare and regularly communicate reports for upper management regarding status of projects.

Responsibilities:
Coordinate internal resources and third parties/vendors to achieve project milestones, maintain budgets, and SAFELY deliver scopes of work that achieve all specified KPIs
Develop a detailed project plan/schedule and monitor and track progress.
Manage changes to the project scope, project schedule and project costs using appropriate verification techniques.
Develop risk assessments and manage mitigation plans.
Establish and maintain strong relationships/partnerships with customers and with third parties/vendors; always striving for a happy, satisfied customer.
Track project performance, specifically to analyze the successful completion of short and long-term goals.
Meet budgetary objectives and make adjustments to address project constraints based on financial analysis.
Ensure the project experience and results delivered measure up to the highest standards and expectations of both the internal and external customer.
Assist in tracking and resolving issues that may arise through the course of a project and escalating when necessary to senior management.

Requirements:
BS/BA in Business Admin/Management, Industrial Engineering or related field required. PMP certification a plus
2-4 years of successful project management & progressive leadership experience in a large and multi-site setting, characterized by a high level of customer focus, employee engagement and a culture of accountability preferably in e-commerce/retail distribution & fulfillment, software, automation, and/or logistics
Ability to work in high pressure, high stress situations/environments and maintain composure and professionalism throughout; handling and rising above confrontation to maintain focus on achieving project goals
Ability to read and understand automated system design drawings/layouts
Must be a staunch customer advocate and be able to build relationships and establish trust, respect, competence, and confidence with the customer at all levels, including executive levels
A dedicated self-starter, action-oriented decision maker and problem-solver with a positive energy and attitude
Strong business acumen, financial, organizational and project management skills
Demonstrates high ethical and professional standards
Excellent client-facing and internal communication skills. Clear & professional oral and written communication with a demonstrated ability to work with all levels of employees
Proficient with MS office, MS Project
Travel to KPI Centers of Excellence (COEs), corporate offices, and/or project sites required as necessary (25%-50%)

Benefits:
Health Care Plan (Medical, Dental & Vision)
Retirement Plan (401k, IRA)
Life Insurance (Basic, Voluntary & AD&D)
Paid Time Off (Vacation, Sick & Public Holidays)
Family Leave (Maternity, Paternity)
Short Term & Long Term Disability
Training & Development

https://apply.workable.com/kueckerpulseintegration/j/D0B53817B5/",
"747","https://2023.promatshow.com/career/747","Post and Parcel Electrical Supervisor","DMW&H","Summary:

In this role, you will work within a project team to deliver a large integrated project within the material handling industry.  You will be responsible for overseeing a large group of electricians in the installation and startup of a major capital project.  You will be responsible for mentoring staff, creating work schedules, providing technical assistance, monitoring construction schedules, and ensuring adherence to safety procedures. To ensure success, you should exhibit strong communication and technical skills and have sound knowledge of industrial electrical systems.

Reports to:  Project Execution Manager

Qualifications:

Journeyman Master Electrician
Proven experience as an Electrical Supervisor
Strong leadership skills
In depth knowledge of industrial electrical systems.
Excellent communication skills.
Familiarity with NEC electrical and safety codes.
Advanced troubleshooting skills.
Basic Computer skills
Responsibilities:

Coordinate work schedules
Provide motivation and assistance to contractors
Inspect and assess work done by contractors
Read and interpret design drawings
Track and report installation progress
Ensure work is completed on schedule and to code
Ensure safe and clean work areas
Consult with builders and designers
Conduct job safety analysis to ensure work is done safely
Manage and enforce lockout tagout procedures and documentation to ensure turnover startup is done in safe manner",
"744","https://2023.promatshow.com/career/744","WMS Cloud Consultant","Synkrato","Synkrato is currently seeking a talented WMS Cloud Consultant with prior experience with Oracle WMS Cloud. They will work primarily within the Oracle WMS Cloud platform and serve as a senior, internal consultant and advisor between the client and the technology group. The consultant will plan, conduct and direct the analysis of complex clients’ business problems relating to warehouse management systems. 

Responsibilities: 
• Implement, conduct change management, design testing, and training to enable the adoption of WMS Cloud for clients. 
• Consult as a functional lead to assist and advise in WMS Cloud implementations.
• Create customized solutions to improve flow, process improvement, and client productivity. Design testing and integration of Oracle WMS Cloud, EBS modules, and other Oracle SCM software. 
• Optimize supply chain systems and act as a liaison to make functional requirements into process efficiencies; responsible for taking care of all production issues, projects, and enhancements in areas like warehouse operations, inbound and outbound, picking and put-away rules, cross-docking, Telnet receiving, zone picking and strategies, label printing, Warehouse Control Board, cartonization, and mobile supply chain applications. Drive and execute testing phases during the project lifecycle. 
• Work with Project Lead/Project Manager on various functional and delivery aspects.
• Collaborate with Oracle, customers, third-party vendors, and support functions for day-to-day issues/requirements.

Required skills:
• Minimum of 3 years of experience creating, analyzing, and configuring Cloud software. Oracle WMS Cloud, Oracle Inventory, Oracle Purchasing, or Order Management are a must. 
• Experience with WMS Cloud systems. Knowledge of the interaction between WMS applications with Oracle EBS Financials, Procurement, Manufacturing, ASCP, and Logistics Applications. Functional experience in MFG (BOM, WIP) Inventory Planning and strong MRP, MPS, Forecast, and ASCP planning experience. 
• Functional experience in handling Depot Repair process, serial transfers, repair service requests, and repair resolution management. 
• Excellent knowledge and experience in Oracle Order Management Integration with third-party Order Entry applications. 
• Thorough understanding of the integration of Oracle Shipping with third-party systems using Oracle XML Gateway and Oracle transport agent.
• Experience with Oracle MSCA functionality and supporting handheld devices used in a warehouse environment. 
• Strong organizational skills and the ability to proactively multitask in an agile environment.
• Competency in both oral and written communication is a MUST. 

Desired knowledge:
• 5+ years of configuration and techno-functional data management experience. 5-10 years of experience/exposure to Oracle WMS EBS/Cloud Certified Implementation Specialist.
• Implementation and support experience in Oracle WMS Cloud/ SCM Modules. Expert in the Oracle Order Management modules (OM, Shipping, Advance pricing, EDI). 

This is a full-time salaried direct position. Most of this work is remote, with onsite interaction as
needed with clients when required.

Synkrato provides a complete and comprehensive portfolio of excellent benefits to include:
Medical/Dental/Vision/Life Insurances, a company-matched 401(k), paid time off and many
others.

PLEASE NOTE: You must be a US Citizen or Permanent Resident Green Card holder to be
considered. No sponsorships available at this time.
",
"743","https://2023.promatshow.com/career/743","Implementation Engineer","PathGuide Technologies, Inc.","This position requires solid project management, organizational and communication skills. It also requires a relevant technical foundation. A qualified applicant will be friendly, confident, and have a professional demeanor. 

Qualified candidates will have will have 5+years of experience implementing complex software systems. Also significant experience managing simultaneous customer projects, to deliver to schedule and budget. Position requires at least a BS/BA degree with a technical emphasis and solid working foundation to understand and apply skills in the following areas:

• Microsoft SQL Server with a strong understanding of SQL
• Microsoft, Android, and iOS operating systems
• Virtualization Environments
• Wi-Fi based communication and associated hardware
• Local and Wide Area Networks
• Web-based applications
• Experience within the wholesale distribution sector a plus
• Lead discovery process to refine customer’s business and implementation objectives
• Develop project plans which embrace customer requirements
• Manage project schedules to customer expectations
• Advise customers on the configuration of the system to support their business practices
• Work through customer implementation challenges and opportunities
• Frontline for system configuration, and troubleshooting of software and hardware
• Develop customer-specific training system documentation
• Ideal candidate will be comfortable with traveling (up to 40 days per year)",
"737","https://2023.promatshow.com/career/737","Associate Application Specialist","Tecsys","Due to the frequent travel involved in this role, throughout North America, a valid Canadian or American passport is required.
 
Are you passionate about making a positive difference to the world around you? Do you want to improve the quality of healthcare? Do you want to embark on a rewarding career with a proven management path? We’re looking for a talented individual with an interest in Hospital Materials Management. If this is you, come join our professional services team and help drive the implementation of world-class supply chain software solutions!

What you’ll do
 
As an Implementation and Business process-focused Application Specialist in our Professional Services department, you’ll drive the data collection and configuration of the Tecsys solution working with the project team to identify customer needs and define business processes. You’ll build an on-site rapport with customers to guide them in their integration of the Tecsys software. Thanks to your application knowledge (we’ll train you!), consulting acumen, people skills, and supply chain expertise you will be a key contributor to a successful implementation.

About us
 
Tecsys is a fast-growing innovator offering supply chain solutions to industry leading healthcare systems, hospitals, and pharmacy businesses to distributors, retailers, and 3PLs. We work with industry leaders to transform their supply chains through technology.
We believe in a strong and healthy work life balance. We encourage innovation and career advancement.
 
Our Culture
 
Our culture is built on integrity, respect for every individual and collaboration. These core values extend further than the walls of our enterprise. We wouldn’t be the company we are today without our community, and we make it our mission to thank our local charities.

What do you bring to the role?
 
•	Bachelor's degree in Engineering, B Comm in Supply Chain or in Business Technology Management or equivalent
•	Strong problem solving and troubleshooting aptitude
•	Flexibility and self-learning ability
•	Excellent writing and presentation skills
•	Due to the frequent travel involved in this role, a valid Canadian or American passport is required
 
 
What would give you an edge?

•	Understanding of hospital supply and inventory management 
•	Knowledge in Lean Six Sigma
•	Bi Analytics aptitude
•	Technical aptitude
 

What’s in it for you?
 
•	Rewards & balance, with competitive pay & benefits, including wellness
•	The ability to grow rapidly in an expanding business 
•	Hybrid work environment
•	Educational opportunities and advancement possibilities
•	Variety: if you’re looking for a job with the “same old daily routine”, this is not it!
 
Could this be the life-changing, skill and career building opportunity you've been waiting for?  Don't be left wondering about what could have been.  This is a growth-oriented position in an elite organization that respects and values key contributors.  Act now and submit your resume.",
"730","https://2023.promatshow.com/career/730","Project Director","NewCold","OUR OFFER:
Career pathway – potential to grow with the company
Attractive health coverage - majority covered by the company (health, dental and vision)
Personal Time Off – 4 weeks
Train access within the building
Modern downtown office – enjoy the spectacular staff break out lounge
Scenic view of the river from the 31st Floor
Flexible work schedule
Team Functions – family and company events

This is NewCold
NewCold is a Global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold stores. NewCold strives to be crucial in the cold chain of leading food companies, by offering advanced logistic services worldwide. We use latest technology that empowers our people, to handle food responsibly and guarantee food safety in a sustainable way. We challenge the industry, believe in long-term partnerships, and deliver solid investment opportunities that enable next generation logistic solutions.

NewCold is one of the fastest growing companies in cold chain logistics (within the top 5 of our industry). We are on a rapid growth phase. More information on NewCold can be found on www.newcold.com and our social media.

About the Job
NewCold is seeking a seasoned Project Director. As the Project Director, you are the link between all of the moving parts in building a new worksite, from headquarters in the Netherlands, contractors, suppliers and all cross functional departments at NewCold. You will be responsible for the entire project from Business Development until the final implementation. In this role, you make sure that the project gets delivered on time, within budget and in scope. While managing the project, you will also ensure that Health & Safety protocols are embedded from the beginning in project scope.

What will you be doing?

-Manage and maintain all high-level project deliverables
-Own the creation and management of the project budget and planning
-Supervise the project financially and contractually
-Monitor the design and procurement with support of HQ and the associated engineering companies
-Liaise with and manage the local project team
-Record all project related documentation, such as permits, drawings, minutes etc.
-Lead and organize Steering Committee meetings and project meetings
-Periodically report to our Management Team and give the required input for reporting to the client and investor
-Maintain effective and ongoing communication with all parties

What do you bring to the table?
-Master/Bachelor Degree in Civil, Structural, Architectural, Mechanical or Electrical Engineering
-At least 10 years of professional experience as a senior project manager on complex construction, automation or logistics projects
-Excellent written and verbal communication
-In-depth knowledge of principles, practices and theories of project management.
-Willingness to travel frequently to project locations - up to 75%

Are you up for the job?
If you are interested in this vacancy and would like to apply, please make sure that you leave your CV in English.

Why would you want to work for NewCold?
With the prospect of many new construction projects all over the world in the very near future, NewCold offers the opportunity to join a young but powerful company in the field of logistic services. We have the ambition and the potential to rapidly become the market leader in the field of modern and automated cold storage with additional supply chain services such as transport and distribution. Although our proposition comprises an attractive benefits and compensation package, the (international) scope and impact of the position may appeal to you even more.
",
"729","https://2023.promatshow.com/career/729","MHE Director","NewCold","OUR OFFER:
Career pathway – potential to grow with the company
Attractive health coverage - majority covered by the company (health, dental and vision)
Personal Time Off – 4 weeks
Train access within the building
Modern downtown office – enjoy the spectacular staff breakout lounge
Scenic view of the river from the 31st Floor
Flexible work schedule
Team Functions – family and company events

This is NewCold
NewCold is a Global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold stores. NewCold strives to be crucial in the cold chain of leading food companies, by offering advanced logistic services worldwide. We use latest technology that empowers our people, to handle food responsibly and guarantee food safety in a sustainable way. We challenge the industry, believe in long-term partnerships, and deliver solid investment opportunities that enable next generation logistic solutions.

NewCold is one of the fastest growing companies in cold chain logistics (within the top 5 of our industry). We are on a rapid growth phase. More information on NewCold can be found on www.newcold.com and our social media.

Engineering:
The Development department is responsible for the development of all NewCold projects worldwide. As Material Handling Equipment (MHE) is key within our projects, we have a team of dedicated MHE-professionals. For this team of professionals, we are looking for a functional expert who can lead this team.

What will you do?
-As director you are responsible for managing the North America team and all the technical works related to the Material Handling Equipment throughout the entire life cycle of a project including support in the use phase of the Warehouse.
-Managing the department
-Develop and deliver multi-year strategies to drive and monitor improvement of our Material Handling Equipment
-Create a motivational and supportive environment in which the Material Handling Engineers are challenged and supported
-Managing the projects
-Provide support to business development on developing realistic and efficient Material Handling Solutions for the applicable business case
-Subsequently lead the design of the Material Handling Equipment for our projects
-In that respect manage the MHE-professionals in preparing the tender packages for the specific suppliers
-Lead and support the team of Material Handling Equipment Project Managers
-Support Asset management
-Monitor the engineering process based on quality and Total Cost of Ownership
-Cooperate with operations on continuous improvement of the Material Handling Equipment
-Work with the European Team on further developing MHE engineering and project management standards

What do you bring to the table?

-Master or Bachelor’s Degree in Industrial Engineering or qualified equivalent experience in related field
-10+ years of experience in Managing Material Handling teams
-Evidence of a strong background in Material Handling Engineering (system integrators, Material Handling Suppliers, Engineering firms)
-Willing to travel on a fairly regular basis (30%)
-Comfortable working in a dynamic work environment
-Professional communication skills in English",
"724","https://2023.promatshow.com/career/724","Senior Project Engineer","NewCold","This is NewCold
NewCold is a Global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold stores. NewCold strives to be crucial in the cold chain of leading food companies, by offering advanced logistic services worldwide. We use latest technology that empowers our people, to handle food responsibly and guarantee food safety in a sustainable way. We challenge the industry, believe in long-term partnerships, and deliver solid investment opportunities that enable next generation logistic solutions.

NewCold is one of the fastest growing companies in cold chain logistics (within the top 5 of our industry). We are on a rapid growth phase. More information on NewCold can be found on www.newcold.com and our social media.


About the job
As a Sr Project Engineer, you are responsible for the design and construction of NewCold worksites and its installations, from the business development phase until the final hand off to operations. You are an integral part to the process, by leveraging your technical expertise you will help move projects forward and collaborate closely with our Technical Services Team in the Netherlands.

What you will be doing:

-Lead the design of the building and its technical installations
-Prepare tender packages for the general contractor and other subcontractors
-Monitor the engineering process based on quality and Total Cost of Ownership
-Organize on-site quality control during the execution of the project
-Support the project managing with the permitting process
-Provide feedback via lessons learned on our Standard Design

What you bring to the table:

-Bachelor's or Master's degree in Civil Engineering, Mechanical Engineering or Structural Engineering
-At least 7-10+ years of relevant experience
-Experience working on the construction or design of frozen environments or logistics real estate (preferred but not required)
-Strong background in Project Engineering with a preference for candidates who have worked on large-scale and complex projects
-Excellent written and verbal communication
-Ability to work out of our USA Headquarters in the Chicago
-Willingness to travel up to 25% of the time

OUR OFFER:
-Career pathway – potential to grow with the company
-Attractive health coverage - majority covered by the company (health, dental and vision)
-Personal Time Off – 4 weeks
-Train access within the building
-Modern downtown office – enjoy the spectacular staff break out lounge
-Scenic view of the river from the 31st Floor
-Flexible work schedule
-Team Functions – family and company events",
