"Id","Url","Title","Exhibitor","Description",
"759","https://2023.promatshow.com/career/759","Sales Engineer","Oceaneering Mobile Robotics","The Oceaneering Mobile Robotics (OMR) Sales Engineer will apply advanced technical knowledge to the estimation, design, production, and implementation of OMR system estimates. Working closely with Business Development and Engineering, you will develop technical solutions and prepare proposals for implementation.  The Sales Engineer assists with the project handover from the Business Development Group to the Project Group.  Additionally, the Sales Engineer is responsible for ensuring that the correct technical solution is proposed to meet the Customers' stated needs, project schedule and budget, within the OMR product portfolio.   

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles.  Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.


Duties & Responsibilities
- Demonstrates ability to devise innovative solutions to problems.
- Develops detailed specifications and proposals based on initial Customer requirements.
- Develops long-term relationships with Customers.
- Develops objectives, schedules, and budgets for proposed solutions.
- Independently performs difficult engineering tasks to completion that may include a variety of data calculations, data comparison, design work, conflicting design requirements and the need to coordinate the work of others.
- Assist Business Development Leads in preparing presentations, gathering technical information, and attending customer meetings virtually or on-site as needed.
- Excellent technical judgment, and appreciable independent evaluation, creativity, and latitude in making decisions are expected.
- Interacts with customer technical representatives to define and manage customer expectations.

Qualifications
- Technical Bachelor's degree in Engineering from an accredited college or university.
- At least five years engineering experience.  Automation and/or Mobile Robot /AGV/AMR experience is a plus.
- Excellent communication and organizational skills.
- Excellent analytical skills for analyzing problems, preparing solutions and sales proposals.
- Experience with AutoCAD or similar CAD drafting package, as well as general computer skills.
- Experience in Natural Feature Navigation is a plus. BlueBotics experience is plus.
- Willingness to travel in the US and abroad.
- Candidate will have to perform in an ISO-9000 rated company in a rapidly changing and demanding atmosphere

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.

 ",
"756","https://2023.promatshow.com/career/756","Business Development Lead","Oceaneering Mobile Robotics","Promotes the sale of Mobile Robot System solutions in the North American intralogistics market, and industrial automation industry.

In this role you are responsible for supporting and growing profitable sales and market share, establishing new accounts in the North America region, to fully understand the organization of each account, understand, and get to know the key buying influences within each and work to build relationships to position Oceaneering International, Inc. (OII) as a preferred provider. You will make frequent contact with the buying influencers to gain a clear understanding of the competitive landscape, tender evaluation criteria and required activities to reduce weaknesses and enhance strengths on every opportunity.  You will follow the methodologies of Miller Heiman Strategic and Conceptual selling, accurately maintaining account, contact, and opportunity data in CRM always. You will maintain a high level of awareness of customer activities and be able to present to management as required, verbally and via reports and sales meetings.

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles.  Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.

Duties & Responsibilities
- Proven track record in the successful procurement, development, and award of business opportunities in the intralogistics market, preferably with Mobile Robots.  
- Requires an existing understanding of the application and processes within the material handling industries, i.e., Automotive, industrial manufacturing, electronics, food, and beverage.
- Build relationships and communicate effectively within and across OII functional teams to stay up to date on projects, ensure understanding of offerings, and understand potential sales opportunities.
- Engage with our customers and suppliers to understand competitive landscape and opportunities.
- Ensure clients stay engaged and educated on OII products and services through workshops, lunch and learns, meetings, trade events and appropriate informal events.
- With Sales Management, establish performance goals aligned with account targets for year-over-year account growth and profitability.
- Provide forecast support to all service line managers utilizing CRM, Sales Funnel, and the opportunity pipeline (monthly, quarterly, annually, five-year plan).
- Prepare, support, and monitor marketing action plans in the region.
- Requirements gathering through site surveys and other means.
- Use Miller Heiman Strategic and Conceptual Selling approach for all opportunities, including Funnel Scorecards, Blue Sheets, Green Sheets and Sales Funnel Stages.
- Utilize CRM to maintain accurate and up to date records of account data, contact data, opportunity and bid data; Understand the sales funnel and ensure CRM data is up to date and accurate.
- Actively participate in bids & proposal teams, including effective handover of relevant information.
- Actively participate in and support/adhere to procedures, safety, and quality initiatives. 
- Prioritize sales efforts on high potential, higher margin opportunities.
- Grow current and new relationships through client interface with the goal of increasing business and maintaining existing customers (Key-account Management).
- Implement the company sales strategy to attain new business sales in assigned accounts.
- Collaborate with internal marketing, technical leads, engineering, and service departments.
- Work directly with maintenance, engineering, and procurement clients to discuss their needs and develop/propose customized solution.
- Continually contact prospective customers based on leads, existing contacts, and/or other sources.
- Network in Industry with clients and with other business prospects.
- Deliver operational business performance as per established goals and objectives.
- Implementation of work processes and procedures to increase revenue.
- Identify and resolve problems using independent judgment where company policies or procedures may not exist.
- Participate in exhibitions, sales conferences, and other professional events.
- Engage in market/product related organizations, prepare, and give marketing/sales presentations.
- Actively keep informed about market/product related news and developments.
 
Qualifications
REQUIRED
-Bachelor’s degree in Business, Engineering or related field, or equivalent combination of education and work experience.
-10+ years in technical sales or related experience.
DESIRED     
- Industrial Engineering training and field experience. 
-Experience in maintaining activities and pursuits in CRM.

KNOWLEDGE, SKILLS, AND ABILITIES
- Effective communication skills, both verbally and in writing.
- Strong interpersonal skills and the ability to interact effectively with local and remote team members.
- Strong presentation, influencing and persuasion skills.
- Excellent interviewing skills including active listening and empathy.
- Excellent organizational skills.
- Demonstrated ability to meet hard deadlines.
- Ability to work independently and as part of a team.

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.
",
"754","https://2023.promatshow.com/career/754","National Accounts Representative - Hybrid Remote","Boplan USA Inc.","Company Description:
BOPLAN (www.boplan.com) is an international group that manufactures polymer barriers and safety products to protect people, machines, and buildings against accidental impacts from forklift trucks. We are affecting real change by increasing the level of industrial safety with our highly innovative and “premium” products. We cater to large industrial customers such as Amazon, Walmart, BMW, UPS, Ford Motor, Nestle and Georgia Pacific, just to name a few. Our US Team has been experiencing high-growth year over year and is looking to bring on talented people to join our growing team to support our expansion.

Job Description:
The National Accounts Representative is a permanent full-time Hybrid Remote position that will be working in our US Headquarters located in Flowery Branch, GA. As a National Account Representative, you will be part of a National Accounts team, which manages Boplan’s Key Enterprise Accounts. Using all communication channels, you will have a clear focus on supporting the success and growth of the National Accounts. This role will play an integral part in our commitment to providing high-level service to our Enterprise Customers and will entail detailed project management aspects to assist our Enterprise Sales Team that ensures a streamlined customer experience. Success in this role will entail a ‘White Glove’ customer experience-oriented work style with a high attention to detail. We are looking for someone who can effectively speak to our largest accounts and ensure that they feel fully taken care of every step of the way.

Duties & Responsibilities:
• You will collaborate closely with our National Accounts Sales team to provide timely support for all aspects of the sales cycle from opportunities, quotes, tracking of timelines for deliveries, communication of delays, complaints, logistics, and after-sales follow-up to ensure customer success, a great customer-centric relationship and profitable growth of the accounts.
• Have an acute sense of urgency in customer follow-up and provide outstanding customer service and post-sales satisfaction, facilitating long-term relationships for repeat business.
• You will thoroughly use the CRM system to log and manage opportunities and customer info, understanding how crucial data accuracy systems is in documenting the customer journey. Work with your externals to ensure data accuracy.
• Working closely with the National Accounts Sales team on forecasting activities for accounts.
• You will support the National Accounts Mangers with quote follow-up and offer your customers the necessary support where needed, i.e order tracking reports, logistics and delivery reports.
• You will liaise closely with Sales Operations and Planning to help ensure a seamless customer experience for inventory planning, replenishment, orders, logistics and delivery/installation
• Project manage and track customer orders to ensure on-time delivery.
• Maintain regular and strong communication with the Sales team and participate in activities to help drive business for the National Accounts and Boplan overall.
• You will support the National Account Managers to help develop target lists, prospect research, prepare account-specific marketing documents, email campaigns, etc. to develop more customer intimacy. • Maintain a high level of company and product knowledge. Participate in IDP (individual development plan) and complete required courses on the Boplan LMS. • Meet all set KPI’s for above tasks.

Candidate requirements:
• A degree is preferred, but not required. Enthusiasm however is an absolute must! As we are truly passionate about our product, we will need you to be as well.
 • Inside sales and customer service experience is required. 
• Project Management experience is a requirement. 
• Strong Excel skills required.
• You have a proven track record of minimum three (3) years in a similar B2B role. 
• You have an ability to always create positive interactions that follows our commitment to high-level service to our enterprise customers.
 • You are a very strong relationship builder, and problem solver, and understand that trust is at the core of customer loyalty.
 • You have strong organizational and time management skills and have both an analytical and pragmatic approach to your role. 
• Self-driven and positive attitude is key! This position will require someone who is disciplined in executing multiple assignments, projects and tasks, and goals simultaneously.
 • You are people centric and a great communicator, both verbally and written.
As a member of the BOPLAN Team, you can expect:
• Competitive Compensation & Total Rewards Package
• Outstanding Benefits: Including low deductible Medical, HSA, dental, vision and life insurance. 3% 401-K Match. Generous PTO (vacation, sick and personal time)
• Professional Growth: As a High-Growth company we offer Professional Development & Advancement opportunities to help you grow with us.
• High Impact: Although we are a global company, we foster a small company feel where team members are encouraged to take charge and results are noticed.
• Make a Difference: Our products are revolutionizing the industrial & manufacturing safety industry and you can join our team to become a part our state-of-the-art product team.

Our values:
• Positivity: constructive, driven, fun loving, grateful, at peace, committed, hopeful, proud, inspired, loving.
• Ownership: Taking ownership means taking responsibility for an outcome and not put blame on everyone else. It means being pro-active and anticipating instead of waiting and being reactive.
• Passion: Unconditionally defend what it is you are passionate about.
• Connection: Being capable of setting aside differences or conflicts to develop long term relationships and feel connected to colleagues, customers, organizations, our company, our product, etc.
• Agility: The capacity to change your behavior and approach in the face of changing environments, people, and business needs, with the aim of best achieving certain personal and professional goals.
• Reliability: The capacity to gain credibility by acting consistently according to own principles and values. We establish trust with others on the bases of authenticity and consistently deliver upon the commitments we have made.
Please ensure to send/attach your resume to your application.",
"753","https://2023.promatshow.com/career/753","Territory Sales Representatives","Boplan USA Inc.","Locations: Nashville, TN / Lexington, KY / Knoxville, TN / Houston, TX / Phoenix, AZ / Reno, NV / Las Vegas, NV / Los Angeles, CA / Philadelphia, PA / Washington, DC
(home-based remote position, territory will focus on a 2–4-hour drive area around location)

Company Description:
BOPLAN (www.boplan.com) is an international group that manufactures polymer barriers and safety products to protect people, machines, and buildings against accidental impacts from forklift trucks. We are affecting real change by increasing the level of industrial safety with our highly innovative and “premium” products. We cater to large industrial customers such as Amazon, Walmart, BMW, UPS, Ford Motor, Nestle and Georgia Pacific, just to name a few.
BOPLAN USA was established in 2014 to serve the US market, is headquartered in Atlanta, GA and is growing at a very rapid pace. To support that growth, we are looking to strengthen our Sales team with a Territory Sales Representative.

Job Description:
The Territory Sales Representative will be responsible for both the development of new business as well as further developing existing relationships within your territory. Leads are obtained by participating in trade shows, inside sales as well as your active prospecting. Supported by Boplan’s Individual Development Program, you will use your extensive product knowledge to visit customer facilities and propose the right solution to our customers. This is a home-based remote position, and your territory will focus on a 2–4-hour drive area around your location. As such, you should be willing to travel 50% or more of your time. 

Your responsibilities will include:
- Canvas and generate industrial accounts and set-up relationships with Safety, Facility, Project Engineers and Maintenance professionals (influencers and decision makers).
- Visit industrial plants throughout your territory, identify problem areas and formulate solutions for your customers (solution/value selling).
- Understand the sales cycle steps for each account and guide customers through their decision-making process - leading to a closed sale.
- Evaluate industrial environments, take measurements, and translate that information into a well substantiated pricing quote.
- Maximize your relationships to get referrals and extend your network, whether within your territory or within your customers’ network.
- Set-up and participate in local and potentially national tradeshows.
- Work with internal departments to facilitate projects from quote to installations.
- With help of the internal sales team, focus heavily on new customer acquisition to secure growth in your territory.
- Input and maintain customer information in our CRM system.
- This is a pioneering position to quickly grow a defined territory and establish Boplan as the leader in the market.

Candidate requirements:
- A bachelor’s degree in a related field is a plus, but not required.
- Enthusiasm is an absolute must! As we are truly passionate about our product, we will need you to be as well.
- Experience in industrial sales is a plus as well, but not required. 3-5 years+ of relevant experience in initial sales is required.
- Ability to generate and pursue new customers/accounts, use effective communication, and work an end-to-end sales process.
- Looking for someone who is ambitious, self-confident, driven, and willing to learn.
- Able to act as an individual performer that also understands the value of teamwork to become an integral part of a high-producing sales team.
- Seasoned business and sales acumen with strong integrity and situational judgment skills
- You recognize yourself in the values as described below
As a member of the BOPLAN Team, you can expect:
• Competitive Compensation & Total Rewards Package
• Outstanding Benefits: Including low deductible Medical, HSA, dental, vision and life insurance. 3% 401-K Match. Generous PTO (vacation, sick and personal time)
• Professional Growth: As a High-Growth company we offer Professional Development & Advancement opportunities to help you grow with us.
• High Impact: Although we are a global company, we foster a small company feel where team members are encouraged to take charge and results are noticed.
• Make a Difference: Our products are revolutionizing the industrial & manufacturing safety industry and you can join our team to become a part our state-of-the-art product team.

Our values:
• Positivity: constructive, driven, fun loving, grateful, at peace, committed, hopeful, proud, inspired, loving.
• Ownership: Taking ownership means taking responsibility for an outcome and not put blame on everyone else. It means being pro-active and anticipating instead of waiting and being reactive.
• Passion: Unconditionally defend what it is you are passionate about.
• Connection: Being capable of setting aside differences or conflicts to develop long term relationships and feel connected to colleagues, customers, organizations, our company, our product, etc.
• Agility: The capacity to change your behavior and approach in the face of changing environments, people, and business needs, with the aim of best achieving certain personal and professional goals.
• Reliability: The capacity to gain credibility by acting consistently according to own principles and values. We establish trust with others on the bases of authenticity and consistently deliver upon the commitments we have made.
Please ensure to send/attach your resume to your application.",
"742","https://2023.promatshow.com/career/742","Sales Manager","Stoecklin Logistics Inc.","Key Responsibilities
•	Generate sales of company products and services with emphasis on AS/RS and subsystems.
•	Utilize consultative and strategic selling principles for direct sales (B2B).
•	Research and build relationships with potential clients and new partners.
•	Identify potential clients and the decision makers within the client organization.
•	Work with partners to open up further opportunities to approach potential clients.
•	Build market position by locating, developing, defining, negotiating, and closing business relationships.
•	Plan approaches and strategies with the market responsible to identify new market opportunities.
•	Attend industry events, such as trade shows and conferences, and provide feedback and information on market and trends.
•	Using knowledge of the market and competitors, identify and develop the company's unique selling propositions and differentiation.
•	Work with different organizations, e.g. industry associations, chamber of commerce etc., to enhance company’s business network.
•	Building up new distribution channels such as representatives and agencies to reach potential clients in other regions and industries and increase sales.
•	Elaborate systems proposals and technical solutions, incl. technical clarifications with third-part systems, and provide quotations to customers in close collaboration with the organization’s team.
•	Work with the organization’s team during all stages of a project, and support third parties where necessary and reasonable in order to achieve company’s business objectives.

Supporting Tasks
•	Basic Administration and Accounting tasks.
•	Marketing and Event Organization Support, i.e. for trade shows etc.
•	Project Management Support during project realization phase.

Repetitive Tasks
•	Build and maintain strong, long-term customer relationships.
•	Responsible for project management of any enhancements and upgrades.
•	Invoicing for any after-sales related activities and maintenance projects.
",
"713","https://2023.promatshow.com/career/713","USA-Based Account Executive","UgoWork","Key Responsibilities

Identify and reach out to customers who recognize our added value and expertise;
Identify new business opportunities and lead the sales cycle in prospecting, qualification, presenting, proof of concept, proposing, negotiating, closing of long-term agreements, upselling and cross selling – in short, managing the account from A to Z;
Build trust and credibility with decision-makers, i.e. operators, managers and executives;
Build and deliver clear and concise presentations;
Support customers in building their business case, return on investment and increase in productivity;
Target operational challenges and offer suitable UgoWork solutions;
Continuously test, improve and refine our strategies and messages;
Share best practices with colleagues, willing to provide customer insights to all other departments;
Build and fuel a sales pipeline to reach targets.

Qualifications

Deep desire to maximize the customer experience and change the status quo in established environments;
Complete accountability for achieving personal goals with no hand-holding;
Business acumen and project management skills;
Critical mind and capable of bouncing back despite drawbacks;
Ability to communicate clearly and precisely, both in writing and orally;
Skills in using computer tools, the web, social media;
Willingness to travel regularly to visit our clients across North America;
Minimum of 5 years of sales experience selling sophisticated value proposition to
decision makers with a track record of successful achievement of past sales quotas;
Definite asset: Knowledge in the field of forklifts, logistics or the manufacturing
world.

Preferred skills

Shares UgoWork core values: sustainability, integrity and boldness;
Active listening, curiosity and initiative;
Positive energy and motivation;
Empathetic mindset;
Constant desire to learn.",
"741","https://2023.promatshow.com/career/741","Senior Sales and Business Development Manager","HWACHANG Intralogistics Technology Co, LTD","JOB DESCRIPTION:

Job Title: Senior Sales and Business Development Manager
Location: Atlanta, US or Graz, Austria
Main Activitise:
1. Pro-active engagement in market research to identify top 20 local Intralogistics Automation system integration companies and establish business connection (top 20 focused companies that suitable with the company sales position, not necessarily top 20 largest companies)
2. Convince targeting customers and partners the core value of the company’s offering, so to establish long term business cooperation step by step. 
3. Branding activities, position the company as the leading brand in the focused market segment (attending exhibition, media release, etc.) 
4. achieve company defined annual sales target. 
6. Establish and execute go-to-market strategies in the targeting market across the company’s product portfolio
7. Take ownership of the full sales process, from presales to account management, and upsell.
Remark: Competitive sales commission package in addition to base salary, startup subsidary company with great career future

Requirement
1.	Bachelor’s degree or above with major in mechanical engineering or related. 
2.	Well connected with local intra-logistic automation society. Especially logistic automation system integration companies. 
3.	Deep understanding of intra-logistic automation technology, can independently present to the targeting customer in the pre-sales phase. 
4.	Being able to travel frequently in the targeting market
5.	English at a native language level; very articulate, both verbally and in writing.
6.	Open attitude towards cultural difference, interested in explore the pros and cons of different ways of doing things, adaptable to cultural diversity.
7.	Entrepreneur spirit, pro-actively taking challenges and result oriented. 
8.	Proven, hands-on track record of millions of dollars generated from large and complex intra-logistic automation project, familiar with consulting and customized solution sales approach. 
9.	Excellent team-player, who can mediate sensitively between all stakeholders.
",
"739","https://2023.promatshow.com/career/739","Key Account Manager","Spring Automation","Learn more about the Key Account Manager role below and apply today!

About the Team

At Spring Automation, we are a family by our shared purpose: To Have Fun Building Legacies Together. We are a team that loves each other and what we do. We design and implement high-quality controls solutions. We strive for growth through diversification while maintaining a culture of teamwork and innovation. Whether we are serving our customers, community, or family, we take pride in everything we do. When we win, we win together.

About the Role

The Key Account Manager’s main role is to retain top customers and nurture those key relationships. This position will be responsible for building long term, strategic partnerships with both new and existing customers. This individual should be skilled in building strong relationships and account management. This individual will be able to identify needs and requirements to promote our company’s solutions and achieve mutual satisfaction. The goal is to contribute to sustain and grow our business to achieve long-term success. This position reports to the Director of Sales & Marketing.

In this role, you will…

Be the trusted technical advisor to our customers. Introduce and sell Spring Automation’s solutions and services to both new and existing accounts.
Develop trusting relationships with a portfolio of major clients to ensure customer satisfaction and partnership development.
Acquire a thorough understanding of key customer needs and requirements to ensure we are providing the appropriate solutions.
Expand the relationships with existing customers by continuously proposing solutions that meet their objectives.
Develop new relationships with identified key accounts by hunting for new opportunities and partnerships.
Use and maintain the company’s CRM (Salesforce) for all customer and sales process data
Serve as the link of communication between key customers and internal teams.
Help resolve issues and challenges faced by Spring Automation’s key customers.
Play an integral part in generating new sales that will turn into long-lasting relationships.
Prepare regular reports of progress and forecasts to internal and external stakeholders using key account metrics.

We are excited about you because you…

Have a bachelor’s degree in business administration, sales, or a relevant field.
Have five to six years of technical sales experience and preferably three to four years of those in logistics automation.
Have strong communication and interpersonal skills with an aptitude for building relationships with professionals at all organizational levels.
Have excellent time management and organizational skills.
Can problem-solve and negotiate.

Learn more about Spring’s culture on our LinkedIn Company Page at https://www.linkedin.com/company/spring-automation/ and stay up to date on company events while discovering how we are committed to providing a workplace that fosters a culture of health, happiness, and wellbeing.",
"735","https://2023.promatshow.com/career/735","Key Account Manager West","ELOKON Inc.","An ELOKON Key Account Manager serves as the primary relationship manager with responsibility for prospecting new business, cultivating relationships at enterprise accounts – both forklift OEMs and end-users-, and managing the sales process for our product portfolio. You will be the main client contact in your geographic region and must be able to gain access to all areas of the account (including business areas, IT, and upper management) in order to pursue and develop new opportunities.

A successful candidate will be able to partner with ELOKON technical staff in a team-selling mode to gain the right audiences in the target accounts and match the client needs to solutions ELOKON can provide. You must be able to develop long term account strategies within the key industries ELOKON serves, to forecast and plan 1-3 years out and be able to accurately forecast sales opportunities 2-4 quarters out.

We are looking for someone with drive, passion and a competitive spirit. Our ideal candidate will have experience in selling products which hinge on an intelligent interplay of hardware, software, sensor, wireless and/or cloud-platform technologies. Ideally, you have a strong network in the material handling industry. This position will be responsible for both new and existing customers.

Why should you join us?
- You want to be a part of proven company, with tremendous additional growth potential.
- You want to be significantly rewarded for your abilities and contributions.
- You want to work hard within a fun-loving environment that encourages a work-life balance.
- You enjoy working in an international environment with bi-annual trips to Germany for team meeting events.
- You enjoy solution selling highly innovative product solutions with strong customer value propositions

Job Duties/Requirements
- Work closely with cross functional teams to define and execute on Key Account Plans for the largest prospects in the U.S.
- Leverage and expand sales in existing accounts for growth of key accounts.
- Network and build strong relationships to maximize sales growth.
- Indirectly manage customer service projects and customer care relationships.
- Achieve quarterly and yearly orders/revenue targets.
- Maintain information about the clients and prospects in the Customer Relationship Management system (Salesforce), including information on sales opportunities and their progress to closure.
- Keen ability to obtain prospect feedback, interpret and understand customer business requirements to identify and develop innovative solutions as they relate to the functionality of the ELOKON product solutions.
- Ensure highest standards in client interactions (product positioning & presentations, proposal response, etc.)
- Align with broader organization (Marketing/Product Management/Service) to ensure customer needs are met to maximize ELOKON business value.
5+ years’ experience in solution selling
- Experience selling to both OEMs and end users.
- HUNTER skill set – account planning, prospecting, lead qualification and development of new business.
- Experience selling into both large multinational and mid-size companies, specific focus on managing relationships across the enterprise.
- Requires polished negotiating skills.
- Proven track record of consistent quota achievement and the expertise to manage complex sales process.
- Past experience with assigned accounts or territory with an associated sales quota related to both existing and new business.
- Possess a general technical understanding of forklift technology and be able to effectively articulate technical information in an easily understood manner with prospects.

Logistics
- Must be legally able to work in the US
- Will work remotely with occasional visits to the ELOKON Inc Atlanta, GA, office
- Must be able to travel as the position dictates
- Must live within 1 hour drive of a major US airport
- Needs to be able to participate in bi-weekly Friday sales pipeline and case management calls, using the ELOKON Salesforce platform

Compensation and Benefits
ELOKON offers an excellent wage and benefits package for full-time employees including Health/Dental/Vision/Prescription Drug Plan, Flexible Benefits Plan, 401K Retirement Savings Plan, Life and Disability Benefits, Paid Holidays, Paid Vacation, and much more.

EO/AA Employer Minorities/Females/Protected Veterans/Disabled.",
"734","https://2023.promatshow.com/career/734","Key Account Manager Southwest","ELOKON Inc.","An ELOKON Key Account Manager serves as the primary relationship manager with responsibility for prospecting new business, cultivating relationships at enterprise accounts – both forklift OEMs and end-users-, and managing the sales process for our product portfolio. You will be the main client contact in your geographic region and must be able to gain access to all areas of the account (including business areas, IT, and upper management) in order to pursue and develop new opportunities.

A successful candidate will be able to partner with ELOKON technical staff in a team-selling mode to gain the right audiences in the target accounts and match the client needs to solutions ELOKON can provide. You must be able to develop long term account strategies within the key industries ELOKON serves, to forecast and plan 1-3 years out and be able to accurately forecast sales opportunities 2-4 quarters out.

We are looking for someone with drive, passion and a competitive spirit. Our ideal candidate will have experience in selling products which hinge on an intelligent interplay of hardware, software, sensor, wireless and/or cloud-platform technologies. Ideally, you have a strong network in the material handling industry. This position will be responsible for both new and existing customers.

Why should you join us?
- You want to be a part of proven company, with tremendous additional growth potential.
- You want to be significantly rewarded for your abilities and contributions.
- You want to work hard within a fun-loving environment that encourages a work-life balance.
- You enjoy working in an international environment with bi-annual trips to Germany for team meeting events.
- You enjoy solution selling highly innovative product solutions with strong customer value propositions

Job Duties/Requirements
- Work closely with cross functional teams to define and execute on Key Account Plans for the largest prospects in the U.S.
- Leverage and expand sales in existing accounts for growth of key accounts.
- Network and build strong relationships to maximize sales growth.
- Indirectly manage customer service projects and customer care relationships.
- Achieve quarterly and yearly orders/revenue targets.
- Maintain information about the clients and prospects in the Customer Relationship Management system (Salesforce), including information on sales opportunities and their progress to closure.
- Keen ability to obtain prospect feedback, interpret and understand customer business requirements to identify and develop innovative solutions as they relate to the functionality of the ELOKON product solutions.
- Ensure highest standards in client interactions (product positioning & presentations, proposal response, etc.)
- Align with broader organization (Marketing/Product Management/Service) to ensure customer needs are met to maximize ELOKON business value.
5+ years’ experience in solution selling
- Experience selling to both OEMs and end users.
- HUNTER skill set – account planning, prospecting, lead qualification and development of new business.
- Experience selling into both large multinational and mid-size companies, specific focus on managing relationships across the enterprise.
- Requires polished negotiating skills.
- Proven track record of consistent quota achievement and the expertise to manage complex sales process.
- Past experience with assigned accounts or territory with an associated sales quota related to both existing and new business.
- Possess a general technical understanding of forklift technology and be able to effectively articulate technical information in an easily understood manner with prospects.

Logistics
- Must be legally able to work in the US
- Will work remotely with occasional visits to the ELOKON Inc Atlanta, GA, office
- Must be able to travel as the position dictates
- Must live within 1 hour drive of a major US airport
- Needs to be able to participate in bi-weekly Friday sales pipeline and case management calls, using the ELOKON Salesforce platform

Compensation and Benefits
ELOKON offers an excellent wage and benefits package for full-time employees including Health/Dental/Vision/Prescription Drug Plan, Flexible Benefits Plan, 401K Retirement Savings Plan, Life and Disability Benefits, Paid Holidays, Paid Vacation, and much more.

EO/AA Employer Minorities/Females/Protected Veterans/Disabled.",
"733","https://2023.promatshow.com/career/733","Key Account Manager Midwest","ELOKON Inc.","An ELOKON Key Account Manager serves as the primary relationship manager with responsibility for prospecting new business, cultivating relationships at enterprise accounts – both forklift OEMs and end-users-, and managing the sales process for our product portfolio. You will be the main client contact in your geographic region and must be able to gain access to all areas of the account (including business areas, IT, and upper management) in order to pursue and develop new opportunities.

A successful candidate will be able to partner with ELOKON technical staff in a team-selling mode to gain the right audiences in the target accounts and match the client needs to solutions ELOKON can provide. You must be able to develop long term account strategies within the key industries ELOKON serves, to forecast and plan 1-3 years out and be able to accurately forecast sales opportunities 2-4 quarters out.

We are looking for someone with drive, passion and a competitive spirit. Our ideal candidate will have experience in selling products which hinge on an intelligent interplay of hardware, software, sensor, wireless and/or cloud-platform technologies. Ideally, you have a strong network in the material handling industry. This position will be responsible for both new and existing customers.

Why should you join us?
- You want to be a part of proven company, with tremendous additional growth potential.
- You want to be significantly rewarded for your abilities and contributions.
- You want to work hard within a fun-loving environment that encourages a work-life balance.
- You enjoy working in an international environment with bi-annual trips to Germany for team meeting events.
- You enjoy solution selling highly innovative product solutions with strong customer value propositions

Job Duties/Requirements
- Work closely with cross functional teams to define and execute on Key Account Plans for the largest prospects in the U.S.
- Leverage and expand sales in existing accounts for growth of key accounts.
- Network and build strong relationships to maximize sales growth.
- Indirectly manage customer service projects and customer care relationships.
- Achieve quarterly and yearly orders/revenue targets.
- Maintain information about the clients and prospects in the Customer Relationship Management system (Salesforce), including information on sales opportunities and their progress to closure.
- Keen ability to obtain prospect feedback, interpret and understand customer business requirements to identify and develop innovative solutions as they relate to the functionality of the ELOKON product solutions.
- Ensure highest standards in client interactions (product positioning & presentations, proposal response, etc.)
- Align with broader organization (Marketing/Product Management/Service) to ensure customer needs are met to maximize ELOKON business value.
5+ years’ experience in solution selling
- Experience selling to both OEMs and end users.
- HUNTER skill set – account planning, prospecting, lead qualification and development of new business.
- Experience selling into both large multinational and mid-size companies, specific focus on managing relationships across the enterprise.
- Requires polished negotiating skills.
- Proven track record of consistent quota achievement and the expertise to manage complex sales process.
- Past experience with assigned accounts or territory with an associated sales quota related to both existing and new business.
- Possess a general technical understanding of forklift technology and be able to effectively articulate technical information in an easily understood manner with prospects.

Logistics
- Must be legally able to work in the US
- Will work remotely with occasional visits to the ELOKON Inc Atlanta, GA, office
- Must be able to travel as the position dictates
- Must live within 1 hour drive of a major US airport
- Needs to be able to participate in bi-weekly Friday sales pipeline and case management calls, using the ELOKON Salesforce platform

Compensation and Benefits
ELOKON offers an excellent wage and benefits package for full-time employees including Health/Dental/Vision/Prescription Drug Plan, Flexible Benefits Plan, 401K Retirement Savings Plan, Life and Disability Benefits, Paid Holidays, Paid Vacation, and much more.

EO/AA Employer Minorities/Females/Protected Veterans/Disabled.",
